# file name; noise; peak f.; mag.; duration
20211008115931485_SVAKOV-R12_met.fits;1.73518;26502;4.42506;0.341333
20211008115953160_SVAKOV-R12_met.fits;1.67178;26499;8.30077;0.341333
20211008120000328_SVAKOV-R12_snap.fits;1.87346;26471.2;1.70216;0
20211008120100402_SVAKOV-R12_snap.fits;1.61955;26477.1;1.57447;0
20211008120211570_SVAKOV-R12_met.fits;1.85476;26521;6.62087;0.341333
20211008120223517_SVAKOV-R12_met.fits;1.54272;26468.3;10.4376;0.170667
20211008120200477_SVAKOV-R12_snap.fits;1.58275;26458;1.41363;0
20211008120347485_SVAKOV-R12_met.fits;1.38359;26502;5.19085;0.341333
20211008120300552_SVAKOV-R12_snap.fits;1.31735;26450.7;1.24655;0
20211008120423325_SVAKOV-R12_met.fits;1.46946;26490.2;3.83541;0.170667
20211008120400626_SVAKOV-R12_snap.fits;1.63488;26481.4;1.76876;0
20211008120521010_SVAKOV-R12_met.fits;1.74468;26477.1;4.11616;0.341333
20211008120549341_SVAKOV-R12_met.fits;1.34791;26469.7;3.10764;0.170667
20211008120500701_SVAKOV-R12_snap.fits;1.78334;26472.7;1.46224;0
20211008120636445_SVAKOV-R12_met.fits;1.53487;26509.3;5.45417;0.170667
20211008120600776_SVAKOV-R12_snap.fits;1.45292;26465.3;1.42159;0
20211008120755634_SVAKOV-R12_met.fits;1.66408;26504.9;5.88509;0.853333
20211008120700850_SVAKOV-R12_snap.fits;1.58143;26472.7;1.66706;0
20211008120800925_SVAKOV-R12_snap.fits;1.65161;26490.2;1.47756;0
20211008120929501_SVAKOV-R12_met.fits;1.60576;26509.3;3.65767;0.170667
20211008120954930_SVAKOV-R12_met.fits;1.66626;26494.6;7.494;0.170667
20211008120901000_SVAKOV-R12_snap.fits;1.45128;26504.9;1.29963;0
20211008121000562_SVAKOV-R12_met.fits;1.60807;26504.9;9.59409;0.341333
20211008121001074_SVAKOV-R12_snap.fits;2.05598;26459.5;1.4503;0
20211008121101149_SVAKOV-R12_snap.fits;1.71645;26513.7;2.89597;0
20211008121201224_SVAKOV-R12_snap.fits;1.71704;26468.3;1.21769;0
20211008121327410_SVAKOV-R12_met.fits;1.53937;26512.2;4.16221;0.341333
20211008121301298_SVAKOV-R12_snap.fits;1.49637;26509.3;1.58565;0
20211008121433458_SVAKOV-R12_met.fits;1.72679;26494.6;6.0644;0.170667
20211008121401373_SVAKOV-R12_snap.fits;1.36712;26474.1;1.45969;0
20211008121525853_SVAKOV-R12_met.fits;1.59516;26515.1;7.19903;0.341333
20211008121501448_SVAKOV-R12_snap.fits;1.70605;26497.6;1.53828;0
20211008121619613_SVAKOV-R12_met.fits;1.65334;26526.9;4.37077;0.170667
20211008121601522_SVAKOV-R12_snap.fits;1.4504;26502;1.40786;0
20211008121706205_SVAKOV-R12_met.fits;1.41786;26506.3;3.39029;0.341333
20211008121701597_SVAKOV-R12_snap.fits;1.73075;26465.3;1.49271;0
20211008121801672_SVAKOV-R12_snap.fits;1.5156;26460.9;1.55207;0
20211008121901746_SVAKOV-R12_snap.fits;1.73981;26507.8;1.24209;0
20211008122037832_SVAKOV-R12_met.fits;1.76247;26502;3.95154;0.170667
20211008122001821_SVAKOV-R12_snap.fits;1.53013;26516.6;1.55332;0
20211008122106162_SVAKOV-R12_met.fits;1.4457;26516.6;6.69319;0.170667
20211008122118962_SVAKOV-R12_met.fits;1.34434;26482.9;6.38065;0.341333
20211008122126642_SVAKOV-R12_met.fits;1.71275;26507.8;10.4802;0.341333
20211008122142856_SVAKOV-R12_met.fits;1.31427;26485.8;3.64246;0.170667
20211008122101896_SVAKOV-R12_snap.fits;1.56927;26526.9;1.19811;0
20211008122208114_SVAKOV-R12_met.fits;1.60673;26497.6;5.86559;0.170667
20211008122225864_SVAKOV-R12_met.fits;1.6775;26494.6;4.98333;0.170667
20211008122201970_SVAKOV-R12_snap.fits;1.19226;26507.8;1.22755;0
20211008122302045_SVAKOV-R12_snap.fits;1.33367;26532.7;1.04581;0
20211008122408776_SVAKOV-R12_met.fits;1.28776;26497.6;2.97652;0.341333
20211008122426866_SVAKOV-R12_met.fits;1.47548;26509.3;7.14423;0.341333
20211008122438813_SVAKOV-R12_met.fits;1.12936;26503.4;3.10681;0.170667
20211008122455368_SVAKOV-R12_met.fits;1.22465;26502;3.61595;0.170667
20211008122402120_SVAKOV-R12_snap.fits;1.56153;26535.6;1.32995;0
20211008122519261_SVAKOV-R12_met.fits;1.41099;26506.3;8.48217;0.341333
20211008122502194_SVAKOV-R12_snap.fits;1.25752;26510.7;1.03754;0
20211008122602269_SVAKOV-R12_snap.fits;1.57548;26490.2;1.18373;0
20211008122702344_SVAKOV-R12_snap.fits;1.26686;26469.7;1.41122;0
20211008122808221_SVAKOV-R12_met.fits;1.5407;26474.1;5.02848;0.341333
20211008122802418_SVAKOV-R12_snap.fits;1.45062;26541.5;1.25981;0
20211008122906760_SVAKOV-R12_met.fits;1.17038;26500.5;2.67611;0.170667
20211008122952840_SVAKOV-R12_met.fits;1.4929;26531.2;15.2296;1.536
20211008122958130_SVAKOV-R12_met.fits;1.50339;26500.5;6.24693;0.341333
20211008122902493_SVAKOV-R12_snap.fits;1.15456;26522.5;1.01106;0
20211008123003762_SVAKOV-R12_met.fits;1.21329;26499;5.43474;0.341333
20211008123008370_SVAKOV-R12_met.fits;1.33372;26488.8;2.68531;0.170667
20211008123036872_SVAKOV-R12_met.fits;1.28559;26490.2;5.89104;0.170667
20211008123002568_SVAKOV-R12_snap.fits;1.2903;26477.1;1.15719;0
20211008123101448_SVAKOV-R12_met.fits;1.35037;26518.1;3.31512;0.170667
20211008123102642_SVAKOV-R12_snap.fits;1.5546;26475.6;1.64376;0
20211008123229682_SVAKOV-R12_met.fits;1.35961;26497.6;3.5568;0.170667
20211008123202717_SVAKOV-R12_snap.fits;1.21651;26485.8;1.15674;0
20211008123352797_SVAKOV-R12_met.fits;1.47817;26494.6;3.07511;0.170667
20211008123302792_SVAKOV-R12_snap.fits;1.3795;26538.6;1.35311;0
20211008123432562_SVAKOV-R12_met.fits;1.51344;26500.5;3.47072;0.170667
20211008123402866_SVAKOV-R12_snap.fits;1.49839;26519.5;1.00163;0
20211008123508914_SVAKOV-R12_met.fits;1.0715;26493.2;2.16923;0.341333
20211008123553800_SVAKOV-R12_met.fits;1.12413;26485.8;2.50653;0.170667
20211008123502941_SVAKOV-R12_snap.fits;1.29051;26475.6;1.18604;0
20211008123619570_SVAKOV-R12_met.fits;1.34367;26513.7;11.1581;0.341333
20211008123603016_SVAKOV-R12_snap.fits;1.29337;26491.7;1.61737;0
20211008123745416_SVAKOV-R12_met.fits;1.46093;26503.4;17.429;1.024
20211008123703090_SVAKOV-R12_snap.fits;1.37837;26522.5;1.17411;0
20211008123839688_SVAKOV-R12_met.fits;1.38948;26502;3.84776;0.170667
20211008123851805_SVAKOV-R12_met.fits;1.24902;26487.3;2.78292;0.170667
20211008123803165_SVAKOV-R12_snap.fits;1.47793;26532.7;1.12288;0
20211008123903240_SVAKOV-R12_snap.fits;1.26913;26532.7;0.989847;0
20211008124045298_SVAKOV-R12_met.fits;1.23406;26496.1;5.02898;0.341333
20211008124003314_SVAKOV-R12_snap.fits;1.62459;26532.7;1.36772;0
20211008124111581_SVAKOV-R12_met.fits;1.41554;26480;4.49848;0.341333
20211008124103389_SVAKOV-R12_snap.fits;1.78868;26528.3;1.8366;0
20211008124203464_SVAKOV-R12_snap.fits;1.56417;26460.9;1.35941;0
20211008124314632_SVAKOV-R12_met.fits;1.69769;26503.4;4.90835;0.341333
20211008124359517_SVAKOV-R12_met.fits;1.39166;26499;15.8306;0.341333
20211008124303538_SVAKOV-R12_snap.fits;1.72297;26465.3;1.43123;0
20211008124403442_SVAKOV-R12_met.fits;1.63786;26490.2;4.66874;0.341333
20211008124453448_SVAKOV-R12_met.fits;1.87209;26490.2;3.94996;0.170667
20211008124403613_SVAKOV-R12_snap.fits;1.85025;26500.5;1.62742;0
20211008124507784_SVAKOV-R12_met.fits;1.7218;26502;4.50724;0.512
20211008124503688_SVAKOV-R12_snap.fits;1.78348;26504.9;1.46636;0
20211008124636701_SVAKOV-R12_met.fits;1.81635;26507.8;8.54574;0.341333
20211008124603762_SVAKOV-R12_snap.fits;1.75528;26506.3;1.51831;0
20211008124703837_SVAKOV-R12_snap.fits;1.85682;26545.9;1.55009;0
20211008124804936_SVAKOV-R12_met.fits;2.95611;26499;22.4092;0.512
20211008124851186_SVAKOV-R12_met.fits;1.65863;26497.6;13.0148;0.341333
20211008124858525_SVAKOV-R12_met.fits;1.46408;26522.5;4.17225;0.341333
20211008124803912_SVAKOV-R12_snap.fits;1.80907;26547.4;1.0098;0
20211008124903986_SVAKOV-R12_snap.fits;1.65213;26503.4;1.57774;0
20211008125004061_SVAKOV-R12_snap.fits;1.50706;26503.4;1.16616;0
20211008125101576_SVAKOV-R12_met.fits;1.65544;26500.5;4.09148;0.170667
20211008125125298_SVAKOV-R12_met.fits;1.68066;26494.6;4.53632;0.512
20211008125104136_SVAKOV-R12_snap.fits;2.23192;26465.3;1.56257;0
20211008125252338_SVAKOV-R12_met.fits;1.69567;26502;3.47663;0.170667
20211008125204210_SVAKOV-R12_snap.fits;1.49253;26545.9;1.13266;0
20211008125358728_SVAKOV-R12_met.fits;1.76484;26497.6;4.15795;0.170667
20211008125304285_SVAKOV-R12_snap.fits;1.50262;26504.9;1.38905;0
20211008125404530_SVAKOV-R12_met.fits;1.37359;26500.5;3.53794;0.170667
20211008125413234_SVAKOV-R12_met.fits;1.53135;26510.7;3.68434;0.170667
20211008125404360_SVAKOV-R12_snap.fits;1.35477;26471.2;1.70686;0
20211008125504434_SVAKOV-R12_snap.fits;1.5261;26478.5;1.38332;0
20211008125609800_SVAKOV-R12_met.fits;1.58909;26504.9;8.87303;0.512
20211008125604509_SVAKOV-R12_snap.fits;1.70422;26481.4;1.41498;0
20211008125704584_SVAKOV-R12_snap.fits;1.74592;26526.9;1.56783;0
20211008125813533_SVAKOV-R12_met.fits;1.55345;26502;14.4533;0.341333
20211008125843570_SVAKOV-R12_met.fits;1.60292;26477.1;13.2145;0.341333
20211008125804658_SVAKOV-R12_snap.fits;1.79783;26491.7;2.17487;0
20211008125904733_SVAKOV-R12_snap.fits;1.7776;26469.7;1.38089;0
