# file name; noise; peak f.; mag.; duration
20211008030015816_SVAKOV-R12_met.fits;1.3038;26502;3.25897;1.536
20211008030045853_SVAKOV-R12_met.fits;1.20221;26515.1;4.50004;0.170667
20211008030112136_SVAKOV-R12_met.fits;1.02103;26510.7;6.53719;0.341333
20211008030020082_SVAKOV-R12_snap.fits;1.0652;26490.2;0.887943;0
20211008030156850_SVAKOV-R12_met.fits;1.14147;26493.2;2.68506;0.170667
20211008030120157_SVAKOV-R12_snap.fits;1.16643;26503.4;1.02081;0
20211008030233373_SVAKOV-R12_met.fits;1.08382;26523.9;2.96298;0.341333
20211008030242930_SVAKOV-R12_met.fits;0.982834;26519.5;2.48562;0.170667
20211008030220232_SVAKOV-R12_snap.fits;1.1311;26523.9;1.0585;0
20211008030325085_SVAKOV-R12_met.fits;1.08699;26497.6;2.25172;0.341333
20211008030320306_SVAKOV-R12_snap.fits;1.25247;26502;1.02873;0
20211008030456904_SVAKOV-R12_met.fits;1.19172;26497.6;3.38253;0.170667
20211008030420381_SVAKOV-R12_snap.fits;1.11977;26477.1;0.899588;0
20211008030545032_SVAKOV-R12_met.fits;1.0761;26497.6;8.22725;0.512
20211008030611656_SVAKOV-R12_met.fits;1.31231;26491.7;3.83299;0.512
20211008030520456_SVAKOV-R12_snap.fits;1.28065;26541.5;1.04786;0
20211008030635890_SVAKOV-R12_met.fits;1.12148;26487.3;4.21675;0.170667
20211008030700296_SVAKOV-R12_met.fits;1.14438;26509.3;5.98051;0.341333
20211008030711730_SVAKOV-R12_met.fits;1.13973;26507.8;3.20201;1.87733
20211008030620530_SVAKOV-R12_snap.fits;1.24373;26496.1;1.08678;0
20211008030751496_SVAKOV-R12_met.fits;1.29876;26480;3.12164;0.341333
20211008030720605_SVAKOV-R12_snap.fits;1.14036;26525.4;0.916926;0
20211008030844914_SVAKOV-R12_met.fits;1.40861;26507.8;3.4339;0.341333
20211008030852424_SVAKOV-R12_met.fits;1.31306;26496.1;4.41892;0.341333
20211008030820680_SVAKOV-R12_snap.fits;1.12083;26545.9;0.874001;0
20211008030920754_SVAKOV-R12_snap.fits;1.09062;26466.8;1.18031;0
20211008031041309_SVAKOV-R12_met.fits;1.1801;26472.7;2.49709;0.682667
20211008031046258_SVAKOV-R12_met.fits;1.16534;26474.1;3.03337;0.170667
20211008031051549_SVAKOV-R12_met.fits;1.39625;26493.2;3.12967;0.170667
20211008031020829_SVAKOV-R12_snap.fits;0.930678;26494.6;1.24485;0
20211008031131485_SVAKOV-R12_met.fits;1.18406;26509.3;2.37891;0.170667
20211008031120904_SVAKOV-R12_snap.fits;1.26162;26497.6;1.39981;0
20211008031222856_SVAKOV-R12_met.fits;1.24092;26510.7;3.08718;0.170667
20211008031249309_SVAKOV-R12_met.fits;1.25764;26509.3;2.80061;0.341333
20211008031220978_SVAKOV-R12_snap.fits;1.30808;26525.4;0.894922;0
20211008031336584_SVAKOV-R12_met.fits;1.11784;26504.9;2.70496;0.170667
20211008031359965_SVAKOV-R12_met.fits;1.16585;26491.7;5.86897;0.512
20211008031409181_SVAKOV-R12_met.fits;1.14664;26496.1;4.18581;0.341333
20211008031321053_SVAKOV-R12_snap.fits;1.26906;26480;1.08711;0
20211008031422664_SVAKOV-R12_met.fits;1.35328;26496.1;2.78681;0.170667
20211008031421128_SVAKOV-R12_snap.fits;1.09941;26491.7;1.05874;0
20211008031521202_SVAKOV-R12_met.fits;1.95718;26526.9;7.15896;0.170667
20211008031537757_SVAKOV-R12_met.fits;1.23576;26504.9;12.8923;1.87733
20211008031521202_SVAKOV-R12_snap.fits;1.15367;26477.1;1.21408;0
20211008031634589_SVAKOV-R12_met.fits;1.16876;26503.4;25.8035;0.512
20211008031714866_SVAKOV-R12_met.fits;0.987832;26490.2;3.20348;0.341333
20211008031621277_SVAKOV-R12_snap.fits;1.08525;26452.1;1.37603;0
20211008031721352_SVAKOV-R12_snap.fits;1.19142;26547.4;0.86538;0
20211008031849586_SVAKOV-R12_met.fits;1.13542;26525.4;3.78343;0.170667
20211008031821426_SVAKOV-R12_snap.fits;1.19697;26480;1.45548;0
20211008031949320_SVAKOV-R12_met.fits;1.1234;26480;2.83166;0.170667
20211008031921501_SVAKOV-R12_snap.fits;1.16416;26518.1;0.972923;0
20211008032021576_SVAKOV-R12_snap.fits;1.18179;26499;1.38487;0
20211008032121650_SVAKOV-R12_snap.fits;1.18806;26540;1.14772;0
20211008032221725_SVAKOV-R12_snap.fits;1.22267;26452.1;0.942522;0
20211008032349106_SVAKOV-R12_met.fits;0.914461;26509.3;1.89473;1.70667
20211008032321800_SVAKOV-R12_snap.fits;1.25794;26537.1;1.07704;0
20211008032510685_SVAKOV-R12_met.fits;1.14703;26496.1;2.54202;0.170667
20211008032421874_SVAKOV-R12_snap.fits;1.55783;26499;1.21732;0
20211008032602397_SVAKOV-R12_met.fits;1.24807;26506.3;3.93813;0.170667
20211008032521949_SVAKOV-R12_snap.fits;1.44111;26494.6;1.0776;0
20211008032624925_SVAKOV-R12_met.fits;1.09249;26493.2;2.70087;0.170667
20211008032647112_SVAKOV-R12_met.fits;1.10689;26512.2;2.80407;0.341333
20211008032707250_SVAKOV-R12_met.fits;1.19837;26510.7;4.79213;0.170667
20211008032622024_SVAKOV-R12_snap.fits;1.26152;26453.6;1.10273;0
20211008032752989_SVAKOV-R12_met.fits;1.17845;26494.6;4.64378;0.170667
20211008032800669_SVAKOV-R12_met.fits;1.22157;26499;4.69387;0.170667
20211008032808690_SVAKOV-R12_met.fits;1.05032;26509.3;2.58693;0.341333
20211008032722098_SVAKOV-R12_snap.fits;1.09821;26484.4;1.12533;0
20211008032826610_SVAKOV-R12_met.fits;1.12757;26491.7;4.35286;1.36533
20211008032915592_SVAKOV-R12_met.fits;1.23458;26497.6;2.72021;0.170667
20211008032822173_SVAKOV-R12_snap.fits;0.991265;26503.4;1.06123;0
20211008032932146_SVAKOV-R12_met.fits;1.17517;26497.6;2.73024;0.170667
20211008032922248_SVAKOV-R12_snap.fits;1.17864;26465.3;0.968071;0
20211008033101405_SVAKOV-R12_met.fits;1.24851;26488.8;3.24737;0.170667
20211008033022322_SVAKOV-R12_snap.fits;1.10145;26516.6;1.12039;0
20211008033144072_SVAKOV-R12_met.fits;1.48973;26506.3;4.72437;0.512
20211008033148168_SVAKOV-R12_met.fits;1.23541;26541.5;2.87439;2.56
20211008033122397_SVAKOV-R12_snap.fits;1.09767;26484.4;0.988787;0
20211008033237832_SVAKOV-R12_met.fits;1.36873;26506.3;3.11582;0.512
20211008033243976_SVAKOV-R12_met.fits;1.40304;26477.1;2.91543;0.341333
20211008033249778_SVAKOV-R12_met.fits;1.21645;26510.7;2.51264;0.170667
20211008033222472_SVAKOV-R12_snap.fits;1.2509;26537.1;0.909707;0
20211008033338589_SVAKOV-R12_met.fits;1.21621;26513.7;3.55975;0.512
20211008033358898_SVAKOV-R12_met.fits;1.22253;26504.9;2.50779;0.170667
20211008033322546_SVAKOV-R12_snap.fits;1.21835;26510.7;1.10304;0
20211008033516040_SVAKOV-R12_met.fits;1.46566;26487.3;6.54616;0.341333
20211008033422621_SVAKOV-R12_snap.fits;1.48082;26509.3;0.851253;0
20211008033542664_SVAKOV-R12_met.fits;1.23493;26515.1;3.58613;0.682667
20211008033546077_SVAKOV-R12_met.fits;1.17289;26504.9;2.39996;0.170667
20211008033600584_SVAKOV-R12_met.fits;1.00972;26493.2;2.55186;0.170667
20211008033522696_SVAKOV-R12_snap.fits;1.27411;26538.6;1.2108;0
20211008033717384_SVAKOV-R12_met.fits;1.24414;26499;3.26769;0.170667
20211008033622770_SVAKOV-R12_snap.fits;1.2707;26516.6;1.1904;0
20211008033737864_SVAKOV-R12_met.fits;1.26497;26513.7;3.19513;0.341333
20211008033722845_SVAKOV-R12_snap.fits;1.11574;26484.4;0.972905;0
20211008033822749_SVAKOV-R12_met.fits;1.24131;26485.8;4.41361;0.170667
20211008033822920_SVAKOV-R12_snap.fits;1.21423;26480;1.23622;0
20211008033957128_SVAKOV-R12_met.fits;1.11221;26496.1;3.18502;0.170667
20211008033922994_SVAKOV-R12_snap.fits;1.14772;26540;1.03761;0
20211008034033309_SVAKOV-R12_met.fits;1.46586;26499;3.22338;0.170667
20211008034023069_SVAKOV-R12_snap.fits;1.11099;26477.1;1.10479;0
20211008034149768_SVAKOV-R12_met.fits;1.15466;26540;8.82047;1.87733
20211008034213490_SVAKOV-R12_met.fits;1.17687;26510.7;2.78436;0.170667
20211008034218269_SVAKOV-R12_met.fits;1.38316;26497.6;5.29781;0.170667
20211008034123144_SVAKOV-R12_snap.fits;1.21982;26515.1;1.05747;0
20211008034220317_SVAKOV-R12_met.fits;1.51265;26465.3;4.11778;0.170667
20211008034223218_SVAKOV-R12_snap.fits;1.25969;26453.6;1.1484;0
20211008034414834_SVAKOV-R12_met.fits;1.1068;26493.2;5.0419;0.512
20211008034323293_SVAKOV-R12_snap.fits;1.14115;26529.8;1.12347;0
20211008034446237_SVAKOV-R12_met.fits;1.09997;26502;2.40931;0.341333
20211008034423368_SVAKOV-R12_snap.fits;1.19675;26487.3;1.2256;0
20211008034523442_SVAKOV-R12_snap.fits;1.0523;26529.8;1.14981;0
20211008034710962_SVAKOV-R12_met.fits;1.17623;26487.3;2.42585;0.512
20211008034623517_SVAKOV-R12_snap.fits;1.07552;26460.9;1.25522;0
20211008034727858_SVAKOV-R12_met.fits;1.31952;26518.1;2.88017;0.170667
20211008034723592_SVAKOV-R12_snap.fits;1.08992;26541.5;1.03984;0
20211008034822130_SVAKOV-R12_met.fits;0.991944;26491.7;8.20319;0.512
20211008034839026_SVAKOV-R12_met.fits;0.947426;26499;3.17692;0.341333
20211008034916061_SVAKOV-R12_met.fits;1.10991;26494.6;2.53918;0.170667
20211008034823666_SVAKOV-R12_snap.fits;1.24315;26512.2;1.17547;0
20211008034931762_SVAKOV-R12_met.fits;1.02582;26507.8;2.44044;0.170667
20211008035001970_SVAKOV-R12_met.fits;1.00813;26506.3;23.8696;0.341333
20211008035010504_SVAKOV-R12_met.fits;1.08989;26502;6.38255;0.170667
20211008034923741_SVAKOV-R12_snap.fits;1.04625;26488.8;0.87746;0
20211008035059656_SVAKOV-R12_met.fits;1.33101;26497.6;3.59531;0.170667
20211008035117576_SVAKOV-R12_met.fits;1.07215;26503.4;2.26566;0.170667
20211008035023816_SVAKOV-R12_snap.fits;1.14702;26463.9;1.04928;0
20211008035128669_SVAKOV-R12_met.fits;1.22073;26497.6;6.72323;0.341333
20211008035145394_SVAKOV-R12_met.fits;1.30657;26497.6;4.46614;0.341333
20211008035123890_SVAKOV-R12_snap.fits;1.18502;26538.6;1.15717;0
20211008035234546_SVAKOV-R12_met.fits;1.09651;26496.1;2.64613;0.170667
20211008035243762_SVAKOV-R12_met.fits;1.11064;26507.8;3.83224;0.341333
20211008035302877_SVAKOV-R12_met.fits;1.21141;26493.2;2.8388;0.341333
20211008035223965_SVAKOV-R12_snap.fits;1.05655;26526.9;1.08179;0
20211008035333426_SVAKOV-R12_met.fits;0.993703;26504.9;3.42634;0.170667
20211008035324040_SVAKOV-R12_snap.fits;1.12029;26497.6;1.19043;0
20211008035505074_SVAKOV-R12_met.fits;1.19515;26478.5;4.65355;3.584
20211008035424114_SVAKOV-R12_snap.fits;1.24164;26482.9;1.07822;0
20211008035529992_SVAKOV-R12_met.fits;1.28497;26502;3.29271;0.512
20211008035550472_SVAKOV-R12_met.fits;1.10689;26515.1;3.23686;3.41333
20211008035608050_SVAKOV-R12_met.fits;1.18121;26496.1;3.37241;0.170667
20211008035524189_SVAKOV-R12_snap.fits;1.25254;26472.7;0.891793;0
20211008035624264_SVAKOV-R12_snap.fits;1.21834;26456.5;1.0664;0
20211008035722973_SVAKOV-R12_met.fits;1.12348;26490.2;5.17523;0.170667
20211008035803933_SVAKOV-R12_met.fits;1.04712;26503.4;3.06341;0.170667
20211008035724338_SVAKOV-R12_snap.fits;1.17299;26525.4;0.93582;0
20211008035824413_SVAKOV-R12_snap.fits;1.18757;26462.4;0.928822;0
20211008035924488_SVAKOV-R12_snap.fits;1.21925;26468.3;0.918549;0
