# file name; noise; peak f.; mag.; duration
20211008175928157_SVAKOV-R12_met.fits;1.21151;26491.7;5.01377;0.341333
20211008175939592_SVAKOV-R12_met.fits;1.03897;26496.1;2.18945;0.170667
20211008175953757_SVAKOV-R12_met.fits;1.23962;26494.6;9.01557;0.341333
20211008180027208_SVAKOV-R12_snap.fits;1.29293;26493.2;0.841998;0
20211008180132914_SVAKOV-R12_met.fits;1.20243;26497.6;13.5467;0.512
20211008180140082_SVAKOV-R12_met.fits;1.21906;26499;4.9005;0.341333
20211008180221896_SVAKOV-R12_met.fits;1.13458;26494.6;3.00566;0.170667
20211008180127282_SVAKOV-R12_snap.fits;1.06572;26480;1.05412;0
20211008180224285_SVAKOV-R12_met.fits;1.30292;26512.2;3.57821;0.170667
20211008180233330_SVAKOV-R12_met.fits;1.08329;26503.4;2.31891;0.170667
20211008180305586_SVAKOV-R12_met.fits;1.22256;26494.6;2.63363;0.170667
20211008180311048_SVAKOV-R12_met.fits;1.11122;26472.7;2.83679;0.170667
20211008180318386_SVAKOV-R12_met.fits;1.30372;26497.6;10.5648;0.341333
20211008180227357_SVAKOV-R12_snap.fits;1.28011;26455.1;1.00907;0
20211008180327432_SVAKOV-R12_snap.fits;1.17226;26469.7;1.04869;0
20211008180458568_SVAKOV-R12_met.fits;1.11434;26488.8;2.29041;0.170667
20211008180427506_SVAKOV-R12_snap.fits;1.26636;26452.1;1.13451;0
20211008180529970_SVAKOV-R12_met.fits;1.33725;26488.8;3.09497;0.341333
20211008180527581_SVAKOV-R12_snap.fits;1.36586;26490.2;0.920881;0
20211008180650354_SVAKOV-R12_met.fits;1.14294;26497.6;3.77309;0.170667
20211008180627656_SVAKOV-R12_snap.fits;1.3129;26512.2;0.973495;0
20211008180727730_SVAKOV-R12_snap.fits;1.12362;26488.8;1.37113;0
20211008180827805_SVAKOV-R12_snap.fits;1.68004;26449.2;1.37479;0
20211008180924808_SVAKOV-R12_met.fits;1.53128;26500.5;3.70327;0.170667
20211008180927880_SVAKOV-R12_snap.fits;1.61715;26455.1;1.45564;0
20211008181027954_SVAKOV-R12_snap.fits;1.63313;26522.5;1.51781;0
20211008181128029_SVAKOV-R12_snap.fits;1.60314;26512.2;1.19205;0
20211008181314525_SVAKOV-R12_met.fits;1.26264;26497.6;3.26628;1.19467
20211008181228104_SVAKOV-R12_snap.fits;1.32473;26469.7;1.1995;0
20211008181353608_SVAKOV-R12_met.fits;1.47727;26491.7;5.69007;0.170667
20211008181328178_SVAKOV-R12_snap.fits;1.72192;26481.4;1.68122;0
20211008181505629_SVAKOV-R12_met.fits;1.56404;26494.6;3.66334;0.170667
20211008181509554_SVAKOV-R12_met.fits;1.58813;26504.9;4.01165;0.170667
20211008181522866_SVAKOV-R12_met.fits;1.66459;26491.7;16.5883;0.341333
20211008181428253_SVAKOV-R12_snap.fits;1.28275;26484.4;0.963264;0
20211008181533618_SVAKOV-R12_met.fits;1.16234;26504.9;4.15104;0.341333
20211008181528328_SVAKOV-R12_snap.fits;1.71114;26537.1;1.30033;0
20211008181642568_SVAKOV-R12_met.fits;1.38822;26507.8;8.93936;0.341333
20211008181628402_SVAKOV-R12_snap.fits;1.57532;26463.9;1.5588;0
20211008181728477_SVAKOV-R12_snap.fits;1.39021;26502;1.42397;0
20211008181911389_SVAKOV-R12_met.fits;1.33417;26537.1;3.19887;0.341333
20211008181828552_SVAKOV-R12_snap.fits;1.50056;26459.5;1.3281;0
20211008181928626_SVAKOV-R12_met.fits;1.07002;26466.8;2.26953;0.170667
20211008182018632_SVAKOV-R12_met.fits;1.62083;26497.6;4.1695;0.170667
20211008182022728_SVAKOV-R12_met.fits;1.4089;26493.2;11.7919;0.341333
20211008181928626_SVAKOV-R12_snap.fits;1.49843;26510.7;1.05497;0
20211008182027336_SVAKOV-R12_met.fits;1.57878;26509.3;3.40398;0.170667
20211008182028701_SVAKOV-R12_snap.fits;1.38322;26460.9;1.31358;0
20211008182128776_SVAKOV-R12_snap.fits;1.42237;26490.2;1.01201;0
20211008182228850_SVAKOV-R12_snap.fits;1.52066;26540;0.981409;0
20211008182328925_SVAKOV-R12_snap.fits;1.59435;26472.7;1.28923;0
20211008182448285_SVAKOV-R12_met.fits;1.27785;26506.3;2.79289;0.170667
20211008182429000_SVAKOV-R12_snap.fits;1.53958;26474.1;1.32263;0
20211008182548189_SVAKOV-R12_met.fits;1.34287;26496.1;3.18253;0.170667
20211008182529074_SVAKOV-R12_snap.fits;1.28299;26547.4;0.877314;0
20211008182639048_SVAKOV-R12_met.fits;1.22429;26502;3.59349;0.170667
20211008182629149_SVAKOV-R12_snap.fits;1.19852;26481.4;0.949084;0
20211008182803357_SVAKOV-R12_met.fits;1.27493;26494.6;2.972;0.170667
20211008182729224_SVAKOV-R12_snap.fits;1.06092;26516.6;0.973708;0
20211008182829298_SVAKOV-R12_snap.fits;1.57419;26538.6;0.99015;0
20211008182938589_SVAKOV-R12_met.fits;1.11583;26500.5;2.27047;0.170667
20211008183013576_SVAKOV-R12_met.fits;1.22178;26516.6;4.48304;0.341333
20211008182929373_SVAKOV-R12_snap.fits;1.21693;26458;0.920566;0
20211008183057949_SVAKOV-R12_met.fits;1.21618;26528.3;2.80799;0.170667
20211008183118088_SVAKOV-R12_met.fits;1.05413;26480;7.26344;0.341333
20211008183029448_SVAKOV-R12_snap.fits;1.07318;26462.4;0.804815;0
20211008183129522_SVAKOV-R12_snap.fits;1.14803;26538.6;0.923566;0
20211008183229597_SVAKOV-R12_snap.fits;1.17211;26493.2;0.854367;0
20211008183358514_SVAKOV-R12_met.fits;1.219;26497.6;4.77128;0.512
20211008183329672_SVAKOV-R12_snap.fits;1.06795;26503.4;1.15757;0
20211008183441181_SVAKOV-R12_met.fits;1.10747;26503.4;3.13962;0.170667
20211008183511730_SVAKOV-R12_met.fits;1.1208;26503.4;2.71059;0.170667
20211008183429746_SVAKOV-R12_snap.fits;1.17818;26478.5;1.19613;0
20211008183604125_SVAKOV-R12_met.fits;1.06726;26478.5;2.43289;0.170667
20211008183529821_SVAKOV-R12_snap.fits;1.16936;26531.2;0.917329;0
20211008183629896_SVAKOV-R12_snap.fits;0.96647;26493.2;1.13673;0
20211008183729970_SVAKOV-R12_snap.fits;1.14457;26487.3;1.11701;0
20211008183830045_SVAKOV-R12_snap.fits;1.10835;26493.2;0.717052;0
20211008183946333_SVAKOV-R12_met.fits;1.07196;26499;7.18096;0.341333
20211008183930120_SVAKOV-R12_snap.fits;0.977029;26507.8;1.14986;0
20211008184050333_SVAKOV-R12_met.fits;1.07185;26499;4.07637;0.341333
20211008184057672_SVAKOV-R12_met.fits;1.01882;26510.7;9.69327;0.341333
20211008184030194_SVAKOV-R12_snap.fits;0.89438;26522.5;0.848715;0
20211008184146141_SVAKOV-R12_met.fits;1.02471;26510.7;2.07719;0.170667
20211008184130269_SVAKOV-R12_snap.fits;1.26809;26490.2;0.91805;0
20211008184230344_SVAKOV-R12_snap.fits;1.12235;26547.4;1.04344;0
20211008184330418_SVAKOV-R12_snap.fits;1.238;26534.2;1.08746;0
20211008184427250_SVAKOV-R12_met.fits;1.09591;26509.3;2.78381;0.341333
20211008184438002_SVAKOV-R12_met.fits;1.04686;26491.7;53.5218;1.536
20211008184510429_SVAKOV-R12_met.fits;1.13033;26497.6;3.10884;0.341333
20211008184430493_SVAKOV-R12_snap.fits;1.21501;26468.3;1.03737;0
20211008184547805_SVAKOV-R12_met.fits;0.956504;26504.9;5.67899;0.170667
20211008184530568_SVAKOV-R12_snap.fits;1.29548;26522.5;1.11351;0
20211008184642760_SVAKOV-R12_met.fits;1.08482;26531.2;6.91169;1.536
20211008184700850_SVAKOV-R12_met.fits;1.0109;26497.6;2.62162;0.170667
20211008184630642_SVAKOV-R12_snap.fits;1.45674;26509.3;0.829772;0
20211008184750173_SVAKOV-R12_met.fits;0.94358;26502;2.79032;0.512
20211008184758365_SVAKOV-R12_met.fits;1.0366;26471.2;8.83178;0.512
20211008184730717_SVAKOV-R12_snap.fits;0.886324;26521;0.931445;0
20211008184834205_SVAKOV-R12_met.fits;0.970178;26497.6;2.17012;0.682667
20211008184830792_SVAKOV-R12_snap.fits;1.08545;26538.6;1.03315;0
20211008184957832_SVAKOV-R12_met.fits;1.13478;26504.9;6.37971;0.170667
20211008185007730_SVAKOV-R12_met.fits;0.984466;26500.5;2.14146;0.170667
20211008184930866_SVAKOV-R12_snap.fits;1.00381;26465.3;0.956596;0
20211008185046472_SVAKOV-R12_met.fits;1.01631;26496.1;2.03804;0.170667
20211008185125042_SVAKOV-R12_met.fits;1.09949;26502;3.6822;0.341333
20211008185030941_SVAKOV-R12_snap.fits;1.20147;26540;0.808054;0
20211008185158322_SVAKOV-R12_met.fits;1.12839;26496.1;2.26862;0.341333
20211008185209586_SVAKOV-R12_met.fits;1.20981;26482.9;3.4753;0.170667
20211008185131016_SVAKOV-R12_snap.fits;1.04536;26465.3;1.01896;0
20211008185247304_SVAKOV-R12_met.fits;0.984864;26494.6;25.3602;0.512
20211008185231090_SVAKOV-R12_snap.fits;1.22201;26506.3;0.829015;0
20211008185331165_SVAKOV-R12_snap.fits;1.27758;26458;0.841702;0
20211008185432093_SVAKOV-R12_met.fits;1.16466;26515.1;3.42463;0.170667
20211008185445064_SVAKOV-R12_met.fits;1.08423;26497.6;2.61721;0.170667
20211008185526194_SVAKOV-R12_met.fits;1.21467;26496.1;2.91167;0.170667
20211008185431240_SVAKOV-R12_snap.fits;1.0747;26504.9;1.11268;0
20211008185529778_SVAKOV-R12_met.fits;1.08653;26496.1;2.55707;0.170667
20211008185613128_SVAKOV-R12_met.fits;1.06575;26496.1;3.82943;0.170667
20211008185623368_SVAKOV-R12_met.fits;0.880153;26494.6;2.31133;0.170667
20211008185531314_SVAKOV-R12_snap.fits;1.1331;26475.6;1.01156;0
20211008185655794_SVAKOV-R12_met.fits;0.867669;26502;6.75491;0.341333
20211008185631389_SVAKOV-R12_snap.fits;0.990781;26449.2;1.05057;0
20211008185731464_SVAKOV-R12_snap.fits;1.03736;26487.3;0.820041;0
20211008185831538_SVAKOV-R12_snap.fits;0.842696;26516.6;0.814876;0
20211008185931613_SVAKOV-R12_snap.fits;1.10454;26500.5;1.58359;0
