#timestamp,LO_Frequency,Hit,Temp,Hum 
1478926815.1,286047002.9,N,0.0,0.0
1478926835.9,286046912.8,N,0.0,0.0
1478926855.7,286046910.5,N,0.0,0.0
1478926875.5,286046878.7,N,0.0,0.0
1478926895.4,286046992.8,N,0.0,0.0
1478926915.2,286046990.1,N,0.0,0.0
1478926935.0,286046992.4,N,0.0,0.0
1478926935.9,286046992.4,N,0.0,0.0
1478926955.8,286046990.2,N,0.0,0.0
1478926975.6,286046990.8,N,0.0,0.0
1478926995.4,286047002.6,N,0.0,0.0
1478927015.3,286046999.9,N,0.0,0.0
1478927035.1,286047000.1,N,0.0,0.0
1478927055.9,286047001.8,N,0.0,0.0
1478927075.7,286047002.6,N,0.0,0.0
1478927095.5,286047001.6,N,0.0,0.0
1478927115.4,286047001.5,N,0.0,0.0
1478927135.2,286047001.4,N,0.0,0.0
1478927155.0,286047002.6,N,0.0,0.0
1478927155.9,286047002.6,N,0.0,0.0
1478927175.8,286047528.1,Y,0.0,0.0
1478927195.6,286046942.7,N,0.0,0.0
1478927215.5,286046943.6,N,0.0,0.0
1478927235.3,286046942.2,N,0.0,0.0
1478927255.1,286046935.6,N,0.0,0.0
1478927275.9,286046944.6,N,0.0,0.0
1478927295.7,286046928.5,N,0.0,0.0
1478927315.5,286046927.9,N,0.0,0.0
1478927335.4,286046928.9,N,0.0,0.0
1478927355.2,286046928.2,N,0.0,0.0
1478927375.1,286046928.0,N,0.0,0.0
1478927376.0,286046928.0,N,0.0,0.0
1478927395.8,286046880.3,N,0.0,0.0
1478927415.6,286046880.6,N,0.0,0.0
1478927435.5,286046880.4,N,0.0,0.0
1478927455.3,286046879.8,N,0.0,0.0
1478927475.1,286046880.1,N,0.0,0.0
1478927495.9,286046942.3,N,0.0,0.0
1478927515.7,286046939.2,N,0.0,0.0
1478927535.5,286046942.2,N,0.0,0.0
1478927555.4,286046940.9,N,0.0,0.0
1478927575.2,286046941.7,N,0.0,0.0
1478927595.1,286046942.0,N,0.0,0.0
1478927596.0,286046942.0,N,0.0,0.0
1478927615.8,286046939.4,N,0.0,0.0
1478927635.6,286046939.1,N,0.0,0.0
1478927655.5,286046942.7,N,0.0,0.0
1478927675.3,286046942.3,N,0.0,0.0
1478927695.1,286046944.8,N,0.0,0.0
1478927715.9,286046951.1,N,0.0,0.0
1478927735.7,286046945.2,N,0.0,0.0
1478927755.6,286046949.8,N,0.0,0.0
1478927775.4,286046946.5,N,0.0,0.0
1478927795.2,286046944.2,N,0.0,0.0
1478927815.1,286046942.3,N,0.0,0.0
1478927816.0,286046942.3,N,0.0,0.0
1478927835.8,286046942.1,N,0.0,0.0
1478927855.6,286046945.2,N,0.0,0.0
1478927875.5,286046943.5,N,0.0,0.0
1478927895.3,286046940.6,N,0.0,0.0
1478927915.2,286046945.2,N,0.0,0.0
1478927935.9,286046940.5,N,0.0,0.0
1478927955.7,286046939.0,N,0.0,0.0
1478927975.6,286046941.2,N,0.0,0.0
1478927995.4,286046939.4,N,0.0,0.0
1478928015.2,286046941.9,N,0.0,0.0
1478928035.1,286046942.0,N,0.0,0.0
1478928036.0,286046942.0,N,0.0,0.0
1478928055.8,286046940.3,N,0.0,0.0
1478928075.7,286046937.7,N,0.0,0.0
1478928095.5,286046937.7,N,0.0,0.0
1478928115.3,286046940.1,N,0.0,0.0
1478928135.2,286046939.6,N,0.0,0.0
1478928155.9,286046940.7,N,0.0,0.0
1478928175.7,286046943.5,N,0.0,0.0
1478928195.6,286046942.7,N,0.0,0.0
1478928215.4,286046946.1,N,0.0,0.0
1478928235.2,286046948.3,N,0.0,0.0
1478928255.1,286046948.3,N,0.0,0.0
1478928256.0,286046948.3,N,0.0,0.0
1478928275.8,286046927.5,N,0.0,0.0
1478928295.7,286046943.7,N,0.0,0.0
1478928315.5,286046946.2,N,0.0,0.0
1478928335.3,286046947.3,N,0.0,0.0
1478928355.2,286046947.2,N,0.0,0.0
1478928375.0,286046945.2,N,0.0,0.0
1478928375.9,286046945.2,N,0.0,0.0
1478928395.8,286046940.0,N,0.0,0.0
1478928415.6,286046937.3,N,0.0,0.0
1478928435.4,286046937.9,N,0.0,0.0
1478928455.3,286046938.5,N,0.0,0.0
1478928475.1,286046938.2,N,0.0,0.0
1478928476.0,286046938.2,N,0.0,0.0
1478928495.8,286046941.9,N,0.0,0.0
1478928515.7,286046938.9,N,0.0,0.0
1478928535.5,286046940.7,N,0.0,0.0
1478928555.3,286046941.1,N,0.0,0.0
1478928575.2,286046943.6,N,0.0,0.0
1478928595.0,286046942.1,N,0.0,0.0
1478928595.9,286046942.1,N,0.0,0.0
1478928615.8,286046946.4,N,0.0,0.0
1478928635.6,286046942.5,N,0.0,0.0
1478928655.4,286046945.1,N,0.0,0.0
1478928675.3,286046942.4,N,0.0,0.0
1478928695.1,286046942.6,N,0.0,0.0
1478928715.8,286046943.0,N,0.0,0.0
1478928735.7,286046942.5,N,0.0,0.0
1478928755.5,286046942.3,N,0.0,0.0
1478928775.4,286046944.9,N,0.0,0.0
1478928795.2,286046942.2,N,0.0,0.0
1478928815.0,286046943.4,N,0.0,0.0
1478928815.9,286046943.4,N,0.0,0.0
1478928835.8,286046943.2,N,0.0,0.0
1478928855.6,286046943.1,N,0.0,0.0
1478928875.4,286046943.3,N,0.0,0.0
1478928895.3,286046943.1,N,0.0,0.0
1478928915.1,286046942.9,N,0.0,0.0
1478928935.9,286046943.0,N,0.0,0.0
1478928955.7,286046942.8,N,0.0,0.0
1478928975.5,286046943.5,N,0.0,0.0
1478928995.4,286046945.2,N,0.0,0.0
1478929015.2,286046938.9,N,0.0,0.0
1478929035.0,286046940.8,N,0.0,0.0
1478929035.9,286046940.8,N,0.0,0.0
1478929055.8,286046941.3,N,0.0,0.0
1478929075.6,286046941.2,N,0.0,0.0
1478929095.4,286046941.1,N,0.0,0.0
1478929115.3,286046945.1,N,0.0,0.0
1478929135.1,286046941.2,N,0.0,0.0
1478929155.9,286046938.9,N,0.0,0.0
1478929175.7,286046943.1,N,0.0,0.0
1478929195.5,286046941.7,N,0.0,0.0
1478929215.4,286046939.4,N,0.0,0.0
1478929235.2,286046941.9,N,0.0,0.0
1478929255.0,286046939.2,N,0.0,0.0
1478929255.9,286046939.2,N,0.0,0.0
1478929275.8,286046942.7,N,0.0,0.0
1478929295.6,286046944.7,N,0.0,0.0
1478929315.5,286046943.2,N,0.0,0.0
1478929335.3,286046941.3,N,0.0,0.0
1478929355.1,286046941.1,N,0.0,0.0
1478929375.9,286046942.2,N,0.0,0.0
1478929395.7,286046942.3,N,0.0,0.0
1478929415.5,286046940.9,N,0.0,0.0
1478929435.4,286046941.7,N,0.0,0.0
1478929455.2,286046939.1,N,0.0,0.0
1478929475.1,286046940.4,N,0.0,0.0
1478929476.0,286046940.4,N,0.0,0.0
1478929495.8,286046940.2,N,0.0,0.0
1478929515.6,286046939.2,N,0.0,0.0
1478929535.5,286046939.0,N,0.0,0.0
1478929555.3,286046940.1,N,0.0,0.0
1478929575.1,286046939.5,N,0.0,0.0
1478929595.9,286046939.5,N,0.0,0.0
1478929615.7,286046937.8,N,0.0,0.0
1478929635.6,286046940.1,N,0.0,0.0
1478929655.4,286046941.9,N,0.0,0.0
1478929675.2,286046941.7,N,0.0,0.0
1478929695.1,286046948.0,N,0.0,0.0
1478929696.0,286046948.0,N,0.0,0.0
1478929715.8,286046952.7,N,0.0,0.0
1478929735.6,286046953.4,N,0.0,0.0
1478929755.5,286046956.0,N,0.0,0.0
1478929775.3,286046950.1,N,0.0,0.0
1478929795.1,286046949.9,N,0.0,0.0
1478929815.9,286046945.5,N,0.0,0.0
1478929835.7,286046947.9,N,0.0,0.0
1478929855.6,286046947.5,N,0.0,0.0
1478929875.4,286046945.7,N,0.0,0.0
1478929895.2,286046946.0,N,0.0,0.0
1478929915.1,286046946.7,N,0.0,0.0
1478929916.0,286046946.7,N,0.0,0.0
1478929935.8,286046943.8,N,0.0,0.0
1478929955.6,286046945.0,N,0.0,0.0
1478929975.5,286046946.0,N,0.0,0.0
1478929995.3,286046945.8,N,0.0,0.0
1478930015.2,286046943.8,N,0.0,0.0
1478930035.9,286046946.8,N,0.0,0.0
1478930055.7,286046944.5,N,0.0,0.0
1478930075.6,286046944.1,N,0.0,0.0
1478930095.4,286046945.9,N,0.0,0.0
1478930115.2,286046948.2,N,0.0,0.0
1478930135.1,286046946.2,N,0.0,0.0
1478930136.0,286046946.2,N,0.0,0.0
1478930155.8,286046946.4,N,0.0,0.0
1478930175.7,286046944.8,N,0.0,0.0
1478930195.5,286046942.7,N,0.0,0.0
1478930215.3,286046943.3,N,0.0,0.0
1478930235.2,286046942.7,N,0.0,0.0
1478930255.9,286046963.2,N,0.0,0.0
1478930275.7,286046931.8,N,0.0,0.0
1478930295.6,286046927.2,N,0.0,0.0
1478930315.4,286046925.2,N,0.0,0.0
1478930335.2,286046925.0,N,0.0,0.0
1478930355.1,286046925.8,N,0.0,0.0
1478930356.0,286046925.8,N,0.0,0.0
1478930375.8,286046922.9,N,0.0,0.0
1478930395.7,286046922.9,N,0.0,0.0
