#timestamp,LO_Frequency,Hit,Temp,Hum 
1478948415.6,286047038.5,N,0.0,0.0
1478948435.5,286047038.3,N,0.0,0.0
1478948455.3,286047038.9,N,0.0,0.0
1478948475.2,286047039.2,N,0.0,0.0
1478948495.9,286045258.3,Y,0.0,0.0
1478948515.7,286046960.4,N,0.0,0.0
1478948535.6,286046960.0,N,0.0,0.0
1478948555.4,286046958.1,N,0.0,0.0
1478948575.3,286046958.6,N,0.0,0.0
1478948595.1,286046958.3,N,0.0,0.0
1478948596.0,286046958.3,N,0.0,0.0
1478948615.8,286046960.6,N,0.0,0.0
1478948635.7,286046960.6,N,0.0,0.0
1478948655.5,286046959.9,N,0.0,0.0
1478948675.3,286046960.9,N,0.0,0.0
1478948695.2,286046962.3,N,0.0,0.0
1478948715.0,286046960.7,N,0.0,0.0
1478948715.9,286046960.7,N,0.0,0.0
1478948735.8,286046958.1,N,0.0,0.0
1478948755.6,286046962.7,N,0.0,0.0
1478948775.4,286046961.8,N,0.0,0.0
1478948795.3,286046960.6,N,0.0,0.0
1478948815.1,286046958.2,N,0.0,0.0
1478948835.8,286046840.4,N,0.0,0.0
1478948855.7,286046958.4,N,0.0,0.0
1478948875.5,286047005.2,N,0.0,0.0
1478948895.3,286047003.1,N,0.0,0.0
1478948915.2,286047003.9,N,0.0,0.0
1478948935.0,286047003.1,N,0.0,0.0
1478948935.9,286047003.1,N,0.0,0.0
1478948955.8,286047006.0,N,0.0,0.0
1478948975.6,286047003.5,N,0.0,0.0
1478948995.4,286047003.3,N,0.0,0.0
1478949015.3,286047006.0,N,0.0,0.0
1478949035.1,286047007.2,N,0.0,0.0
1478949055.9,286047007.0,N,0.0,0.0
1478949075.7,286047008.8,N,0.0,0.0
1478949095.5,286047006.1,N,0.0,0.0
1478949115.4,286047009.0,N,0.0,0.0
1478949135.2,286047010.6,N,0.0,0.0
1478949155.0,286047010.2,N,0.0,0.0
1478949155.9,286047010.2,N,0.0,0.0
1478949175.8,286047008.5,N,0.0,0.0
1478949195.6,286047008.6,N,0.0,0.0
1478949215.4,286047006.3,N,0.0,0.0
1478949235.3,286047006.4,N,0.0,0.0
1478949255.1,286047004.9,N,0.0,0.0
1478949275.9,286047005.7,N,0.0,0.0
1478949295.7,286047005.2,N,0.0,0.0
1478949315.5,286047005.4,N,0.0,0.0
1478949335.4,286047005.7,N,0.0,0.0
1478949355.2,286047005.6,N,0.0,0.0
1478949375.0,286047003.0,N,0.0,0.0
1478949375.9,286047003.0,N,0.0,0.0
1478949395.8,286047002.9,N,0.0,0.0
1478949415.6,286047006.0,N,0.0,0.0
1478949435.5,286047005.3,N,0.0,0.0
1478949455.3,286047005.7,N,0.0,0.0
1478949475.1,286047005.6,N,0.0,0.0
1478949495.9,286047003.3,N,0.0,0.0
1478949515.7,286047002.9,N,0.0,0.0
1478949535.5,286047004.5,N,0.0,0.0
1478949555.4,286047005.2,N,0.0,0.0
1478949575.2,286047003.3,N,0.0,0.0
1478949595.0,286047004.5,N,0.0,0.0
1478949595.9,286047004.5,N,0.0,0.0
1478949615.8,286047005.0,N,0.0,0.0
1478949635.6,286047007.0,N,0.0,0.0
1478949655.5,286047007.3,N,0.0,0.0
1478949675.3,286047004.9,N,0.0,0.0
1478949695.1,286047006.3,N,0.0,0.0
1478949715.9,286047008.7,N,0.0,0.0
1478949735.7,286047008.5,N,0.0,0.0
1478949755.5,286047009.1,N,0.0,0.0
1478949775.4,286047006.8,N,0.0,0.0
1478949795.2,286047004.5,N,0.0,0.0
1478949815.1,286047007.5,N,0.0,0.0
1478949816.0,286047007.5,N,0.0,0.0
1478949835.8,286047004.7,N,0.0,0.0
1478949855.6,286047004.9,N,0.0,0.0
1478949875.5,286047004.8,N,0.0,0.0
1478949895.3,286047005.2,N,0.0,0.0
1478949915.1,286047005.9,N,0.0,0.0
1478949935.9,286047004.6,N,0.0,0.0
1478949955.7,286047005.4,N,0.0,0.0
1478949975.6,286047002.9,N,0.0,0.0
1478949995.4,286047003.0,N,0.0,0.0
1478950015.2,286047005.7,N,0.0,0.0
1478950035.1,286047007.1,N,0.0,0.0
1478950036.0,286047007.1,N,0.0,0.0
1478950055.8,286047007.4,N,0.0,0.0
1478950075.6,286047004.7,N,0.0,0.0
1478950095.5,286047006.2,N,0.0,0.0
1478950115.3,286047010.2,N,0.0,0.0
1478950135.1,286047008.5,N,0.0,0.0
1478950155.9,286047009.0,N,0.0,0.0
1478950175.7,286047008.5,N,0.0,0.0
1478950195.6,286047009.0,N,0.0,0.0
1478950215.4,286047008.8,N,0.0,0.0
1478950235.2,286047007.4,N,0.0,0.0
1478950255.1,286047007.0,N,0.0,0.0
1478950256.0,286047007.0,N,0.0,0.0
1478950275.8,286047004.6,N,0.0,0.0
1478950295.6,286047004.5,N,0.0,0.0
1478950315.5,286047004.9,N,0.0,0.0
1478950335.3,286047004.7,N,0.0,0.0
1478950355.2,286047005.3,N,0.0,0.0
1478950375.9,286047018.9,N,0.0,0.0
1478950395.7,286047025.3,N,0.0,0.0
1478950415.6,286047023.4,N,0.0,0.0
1478950435.4,286047023.4,N,0.0,0.0
1478950455.2,286047004.2,N,0.0,0.0
1478950475.1,286047006.4,N,0.0,0.0
1478950476.0,286047006.4,N,0.0,0.0
1478950495.8,286047006.3,N,0.0,0.0
1478950515.7,286047007.4,N,0.0,0.0
1478950535.5,286047003.3,N,0.0,0.0
1478950555.3,286047007.3,N,0.0,0.0
1478950575.2,286047005.1,N,0.0,0.0
1478950595.9,286046997.9,N,0.0,0.0
1478950615.7,286046999.9,N,0.0,0.0
1478950635.6,286047039.7,N,0.0,0.0
1478950655.4,286047007.5,N,0.0,0.0
1478950675.2,286047006.1,N,0.0,0.0
1478950695.1,286047006.9,N,0.0,0.0
1478950696.0,286047006.9,N,0.0,0.0
1478950715.8,286047010.6,N,0.0,0.0
1478950735.7,286047001.7,N,0.0,0.0
1478950755.5,286047005.7,N,0.0,0.0
1478950775.3,286047004.5,N,0.0,0.0
1478950795.2,286047002.0,N,0.0,0.0
1478950815.0,286047006.3,N,0.0,0.0
1478950815.9,286047006.3,N,0.0,0.0
1478950835.8,286047004.7,N,0.0,0.0
1478950855.6,286047005.3,N,0.0,0.0
1478950875.4,286047006.0,N,0.0,0.0
1478950895.3,286047004.1,N,0.0,0.0
1478950915.1,286047001.9,N,0.0,0.0
1478950935.8,286047005.3,N,0.0,0.0
1478950955.7,286047005.0,N,0.0,0.0
1478950975.5,286047005.8,N,0.0,0.0
1478950995.3,286047003.0,N,0.0,0.0
1478951015.2,286047004.9,N,0.0,0.0
1478951035.0,286047005.0,N,0.0,0.0
1478951035.9,286047005.0,N,0.0,0.0
1478951055.8,286047002.9,N,0.0,0.0
1478951075.6,286047003.2,N,0.0,0.0
1478951095.4,286047009.0,N,0.0,0.0
1478951115.3,286047008.1,N,0.0,0.0
1478951135.1,286047008.9,N,0.0,0.0
1478951155.8,286047005.1,N,0.0,0.0
1478951175.7,286047010.2,N,0.0,0.0
1478951195.5,286047006.4,N,0.0,0.0
1478951215.4,286047006.1,N,0.0,0.0
1478951235.2,286047007.1,N,0.0,0.0
1478951255.0,286047006.2,N,0.0,0.0
1478951255.9,286047006.2,N,0.0,0.0
1478951275.8,286047007.2,N,0.0,0.0
1478951295.6,286047004.9,N,0.0,0.0
1478951315.4,286047007.6,N,0.0,0.0
1478951335.3,286047009.2,N,0.0,0.0
1478951355.1,286047005.4,N,0.0,0.0
1478951375.9,286047002.8,N,0.0,0.0
1478951395.7,286047001.7,N,0.0,0.0
1478951415.5,286047003.8,N,0.0,0.0
1478951435.4,286047003.8,N,0.0,0.0
1478951455.2,286047005.4,N,0.0,0.0
1478951475.0,286047006.0,N,0.0,0.0
1478951475.9,286047006.0,N,0.0,0.0
1478951495.8,286047003.0,N,0.0,0.0
1478951515.6,286047005.9,N,0.0,0.0
1478951535.5,286047003.4,N,0.0,0.0
1478951555.3,286047002.7,N,0.0,0.0
1478951575.1,286047003.7,N,0.0,0.0
1478951595.9,286047005.8,N,0.0,0.0
1478951615.7,286047003.8,N,0.0,0.0
1478951635.5,286047003.0,N,0.0,0.0
1478951655.4,286047005.2,N,0.0,0.0
1478951675.2,286047006.2,N,0.0,0.0
1478951695.0,286047006.7,N,0.0,0.0
1478951696.0,286047006.7,N,0.0,0.0
1478951715.8,286047007.3,N,0.0,0.0
1478951735.6,286047006.9,N,0.0,0.0
1478951755.5,286047006.3,N,0.0,0.0
1478951775.3,286047005.1,N,0.0,0.0
1478951795.1,286047005.2,N,0.0,0.0
1478951815.9,286047004.8,N,0.0,0.0
1478951835.7,286047005.3,N,0.0,0.0
1478951855.5,286047005.7,N,0.0,0.0
1478951875.4,286047004.7,N,0.0,0.0
1478951895.2,286047005.1,N,0.0,0.0
1478951915.1,286047004.8,N,0.0,0.0
1478951916.0,286047004.8,N,0.0,0.0
1478951935.8,286047003.2,N,0.0,0.0
1478951955.6,286047003.4,N,0.0,0.0
1478951975.5,286047003.3,N,0.0,0.0
1478951995.3,286047005.5,N,0.0,0.0
