#timestamp,LO_Frequency,Hit,Temp,Hum 
1478923215.7,286047009.2,N,0.0,0.0
1478923235.5,286047006.9,N,0.0,0.0
1478923255.3,286047006.9,N,0.0,0.0
1478923275.2,286047006.4,N,0.0,0.0
1478923295.0,286047004.9,N,0.0,0.0
1478923295.9,286047004.9,N,0.0,0.0
1478923315.8,286047008.7,N,0.0,0.0
1478923335.6,286047008.7,N,0.0,0.0
1478923355.4,286047007.5,N,0.0,0.0
1478923375.3,286047006.0,N,0.0,0.0
1478923395.1,286047008.0,N,0.0,0.0
1478923396.0,286047008.0,N,0.0,0.0
1478923415.8,286047006.1,N,0.0,0.0
1478923435.7,286046998.2,N,0.0,0.0
1478923455.5,286047003.0,N,0.0,0.0
1478923475.3,286047005.7,N,0.0,0.0
1478923495.2,286047006.9,N,0.0,0.0
1478923515.0,286047007.2,N,0.0,0.0
1478923515.9,286047007.2,N,0.0,0.0
1478923535.8,286047006.9,N,0.0,0.0
1478923555.6,286047006.7,N,0.0,0.0
1478923575.4,286047007.0,N,0.0,0.0
1478923595.3,286047007.1,N,0.0,0.0
1478923615.1,286047008.6,N,0.0,0.0
1478923635.8,286047005.0,N,0.0,0.0
1478923655.7,286047009.1,N,0.0,0.0
1478923675.5,286047007.4,N,0.0,0.0
1478923695.3,286047007.4,N,0.0,0.0
1478923715.2,286047004.5,N,0.0,0.0
1478923735.0,286047005.2,N,0.0,0.0
1478923735.9,286047005.2,N,0.0,0.0
1478923755.8,286047005.0,N,0.0,0.0
1478923775.6,286047006.3,N,0.0,0.0
1478923795.4,286047006.6,N,0.0,0.0
1478923815.3,286047006.7,N,0.0,0.0
1478923835.1,286047006.9,N,0.0,0.0
1478923855.8,286047009.1,N,0.0,0.0
1478923875.7,286047006.9,N,0.0,0.0
1478923895.5,286047008.9,N,0.0,0.0
1478923915.4,286047008.7,N,0.0,0.0
1478923935.2,286047010.8,N,0.0,0.0
1478923955.0,286047263.5,N,0.0,0.0
1478923955.9,286047263.5,N,0.0,0.0
1478923975.8,286047273.1,N,0.0,0.0
1478923995.6,286047264.1,N,0.0,0.0
1478924015.4,286047256.3,N,0.0,0.0
1478924035.3,286047271.6,N,0.0,0.0
1478924055.1,286047004.6,N,0.0,0.0
1478924075.8,286047007.5,N,0.0,0.0
1478924095.7,286047006.3,N,0.0,0.0
1478924115.5,286047007.0,N,0.0,0.0
1478924135.4,286047006.2,N,0.0,0.0
1478924155.2,286047007.1,N,0.0,0.0
1478924175.0,286047213.0,N,0.0,0.0
1478924175.9,286047213.0,N,0.0,0.0
1478924195.8,286047007.4,N,0.0,0.0
1478924215.6,286047007.3,N,0.0,0.0
1478924235.4,286047008.7,N,0.0,0.0
1478924255.3,286047009.0,N,0.0,0.0
1478924275.1,286047010.6,N,0.0,0.0
1478924295.9,286047010.0,N,0.0,0.0
1478924315.7,286047009.8,N,0.0,0.0
1478924335.5,286047008.4,N,0.0,0.0
1478924355.4,286047006.9,N,0.0,0.0
1478924375.2,286047006.8,N,0.0,0.0
1478924395.0,286047007.3,N,0.0,0.0
1478924395.9,286047007.3,N,0.0,0.0
1478924415.8,286047007.6,N,0.0,0.0
1478924435.6,286046727.3,N,0.0,0.0
1478924455.5,286047007.5,N,0.0,0.0
1478924475.3,286047004.7,N,0.0,0.0
1478924495.1,286047006.9,N,0.0,0.0
1478924515.9,286047015.8,N,0.0,0.0
1478924535.7,286047004.6,N,0.0,0.0
1478924555.5,286047006.3,N,0.0,0.0
1478924575.4,286047005.8,N,0.0,0.0
1478924595.2,286047004.0,N,0.0,0.0
1478924615.0,286047004.2,N,0.0,0.0
1478924616.0,286047004.2,N,0.0,0.0
1478924635.8,286047012.4,N,0.0,0.0
1478924655.6,286047002.9,N,0.0,0.0
1478924675.5,286047004.9,N,0.0,0.0
1478924695.3,286047004.9,N,0.0,0.0
1478924715.1,286047005.6,N,0.0,0.0
1478924735.9,286047003.7,N,0.0,0.0
1478924755.7,286047004.0,N,0.0,0.0
1478924775.5,286047001.8,N,0.0,0.0
1478924795.4,286047004.4,N,0.0,0.0
1478924815.2,286047001.7,N,0.0,0.0
1478924835.1,286047001.5,N,0.0,0.0
1478924836.0,286047001.5,N,0.0,0.0
1478924855.8,286047001.8,N,0.0,0.0
1478924875.6,286047003.1,N,0.0,0.0
1478924895.5,286047003.5,N,0.0,0.0
1478924915.3,286047003.9,N,0.0,0.0
1478924935.1,286047003.9,N,0.0,0.0
1478924955.9,286047001.7,N,0.0,0.0
1478924975.7,286047004.3,N,0.0,0.0
1478924995.5,286047001.4,N,0.0,0.0
1478925015.4,286047004.0,N,0.0,0.0
1478925035.2,286047004.3,N,0.0,0.0
1478925055.1,286047004.3,N,0.0,0.0
1478925056.0,286047004.3,N,0.0,0.0
1478925075.8,286047001.6,N,0.0,0.0
1478925095.6,286047002.5,N,0.0,0.0
1478925115.5,286047003.2,N,0.0,0.0
1478925135.3,286047003.3,N,0.0,0.0
1478925155.1,286047001.3,N,0.0,0.0
1478925175.9,286047004.4,N,0.0,0.0
1478925195.7,286047005.7,N,0.0,0.0
1478925215.6,286047005.7,N,0.0,0.0
1478925235.4,286047001.6,N,0.0,0.0
1478925255.2,286047004.0,N,0.0,0.0
1478925275.1,286047003.1,N,0.0,0.0
1478925276.0,286047003.1,N,0.0,0.0
1478925295.8,286047005.6,N,0.0,0.0
1478925315.6,286047004.7,N,0.0,0.0
1478925335.5,286047006.8,N,0.0,0.0
1478925355.3,286047006.5,N,0.0,0.0
1478925375.1,286047006.8,N,0.0,0.0
1478925395.9,286047006.3,N,0.0,0.0
1478925415.7,286047006.8,N,0.0,0.0
1478925435.6,286047004.9,N,0.0,0.0
1478925455.4,286047003.0,N,0.0,0.0
1478925475.2,286047002.9,N,0.0,0.0
1478925495.1,286047003.6,N,0.0,0.0
1478925496.0,286047003.6,N,0.0,0.0
1478925515.8,286047003.7,N,0.0,0.0
1478925535.6,286047001.7,N,0.0,0.0
1478925555.5,286047003.9,N,0.0,0.0
1478925575.3,286047001.4,N,0.0,0.0
1478925595.2,286047001.6,N,0.0,0.0
1478925615.9,286047002.8,N,0.0,0.0
1478925635.7,286047001.8,N,0.0,0.0
1478925655.6,286047004.0,N,0.0,0.0
1478925675.4,286047004.1,N,0.0,0.0
1478925695.2,286046995.5,N,0.0,0.0
1478925715.1,286047006.2,N,0.0,0.0
1478925716.0,286047006.2,N,0.0,0.0
1478925735.8,286047007.3,N,0.0,0.0
1478925755.7,286047008.2,N,0.0,0.0
1478925775.5,286047006.5,N,0.0,0.0
1478925795.3,286047006.5,N,0.0,0.0
1478925815.2,286047004.1,N,0.0,0.0
1478925835.9,286047003.9,N,0.0,0.0
1478925855.7,286047004.1,N,0.0,0.0
1478925875.6,286047003.6,N,0.0,0.0
1478925895.4,286047004.1,N,0.0,0.0
1478925915.2,286047002.9,N,0.0,0.0
1478925935.1,286047005.9,N,0.0,0.0
1478925936.0,286047005.9,N,0.0,0.0
1478925955.8,286047003.5,N,0.0,0.0
1478925975.7,286047003.6,N,0.0,0.0
1478925995.5,286047004.4,N,0.0,0.0
1478926015.3,286047004.3,N,0.0,0.0
1478926035.2,286046998.9,N,0.0,0.0
1478926055.9,286047001.9,N,0.0,0.0
1478926075.7,286047001.7,N,0.0,0.0
1478926095.6,286047001.8,N,0.0,0.0
1478926115.4,286046992.1,N,0.0,0.0
1478926135.3,286047001.7,N,0.0,0.0
1478926155.1,286047004.2,N,0.0,0.0
1478926156.0,286047004.2,N,0.0,0.0
1478926175.8,286047001.9,N,0.0,0.0
1478926195.7,286047004.9,N,0.0,0.0
1478926215.5,286047003.4,N,0.0,0.0
1478926235.3,286047018.0,N,0.0,0.0
1478926255.2,286046999.7,N,0.0,0.0
1478926275.0,286046998.0,N,0.0,0.0
1478926275.9,286046998.0,N,0.0,0.0
1478926295.7,286047001.2,N,0.0,0.0
1478926315.6,286046998.9,N,0.0,0.0
1478926335.4,286046999.2,N,0.0,0.0
1478926355.3,286047009.4,N,0.0,0.0
1478926375.1,286047011.9,N,0.0,0.0
1478926376.0,286047011.9,N,0.0,0.0
1478926395.8,286047009.9,N,0.0,0.0
1478926415.7,286047010.0,N,0.0,0.0
1478926435.5,286047009.7,N,0.0,0.0
1478926455.3,286047009.4,N,0.0,0.0
1478926475.2,286047003.6,N,0.0,0.0
1478926495.0,286047004.1,N,0.0,0.0
1478926495.9,286047004.1,N,0.0,0.0
1478926515.8,286047001.3,N,0.0,0.0
1478926535.6,286047001.8,N,0.0,0.0
1478926555.4,286047001.7,N,0.0,0.0
1478926575.3,286047001.9,N,0.0,0.0
1478926595.1,286046937.6,N,0.0,0.0
1478926615.8,286047005.2,N,0.0,0.0
1478926635.7,286047003.1,N,0.0,0.0
1478926655.5,286047005.8,N,0.0,0.0
1478926675.3,286047005.6,N,0.0,0.0
1478926695.2,286047019.9,N,0.0,0.0
1478926715.0,286047019.1,N,0.0,0.0
1478926715.9,286047019.1,N,0.0,0.0
1478926735.8,286047022.0,N,0.0,0.0
1478926755.6,286047019.8,N,0.0,0.0
1478926775.4,286047017.7,N,0.0,0.0
1478926795.3,286047003.4,N,0.0,0.0
