#timestamp,LO_Frequency,Hit,Temp,Hum 
1478991615.9,286047695.8,N,0.0,0.0
1478991635.7,286047696.2,N,0.0,0.0
1478991655.5,286047696.9,N,0.0,0.0
1478991675.4,286047696.0,N,0.0,0.0
1478991695.2,286047697.5,N,0.0,0.0
1478991715.0,286047694.1,N,0.0,0.0
1478991716.0,286047694.1,N,0.0,0.0
1478991735.8,286047697.2,N,0.0,0.0
1478991755.6,286047697.2,N,0.0,0.0
1478991775.5,286047694.6,N,0.0,0.0
1478991795.3,286047694.3,N,0.0,0.0
1478991815.1,286047649.7,N,0.0,0.0
1478991835.9,286047652.4,N,0.0,0.0
1478991855.7,286047696.8,N,0.0,0.0
1478991875.5,286047650.6,N,0.0,0.0
1478991895.4,286047697.0,N,0.0,0.0
1478991915.2,286047694.3,N,0.0,0.0
1478991935.1,286047696.3,N,0.0,0.0
1478991936.0,286047696.3,N,0.0,0.0
1478991955.8,286047693.3,N,0.0,0.0
1478991975.6,286047694.4,N,0.0,0.0
1478991995.5,286047696.8,N,0.0,0.0
1478992015.3,286047696.4,N,0.0,0.0
1478992035.1,286047695.2,N,0.0,0.0
1478992055.9,286047692.7,N,0.0,0.0
1478992075.7,286047694.9,N,0.0,0.0
1478992095.6,286047694.8,N,0.0,0.0
1478992115.4,286047692.9,N,0.0,0.0
1478992135.2,286047694.1,N,0.0,0.0
1478992155.1,286047695.4,N,0.0,0.0
1478992156.0,286047695.4,N,0.0,0.0
1478992175.8,286047694.8,N,0.0,0.0
1478992195.7,286047694.8,N,0.0,0.0
1478992215.5,286047694.4,N,0.0,0.0
1478992235.3,286047694.3,N,0.0,0.0
1478992255.2,286047695.9,N,0.0,0.0
1478992275.0,286047698.0,N,0.0,0.0
1478992275.9,286047698.0,N,0.0,0.0
1478992295.7,286047698.1,N,0.0,0.0
1478992315.6,286047697.9,N,0.0,0.0
1478992335.4,286047697.8,N,0.0,0.0
1478992355.3,286047698.2,N,0.0,0.0
1478992375.1,286047697.8,N,0.0,0.0
1478992376.0,286047697.8,N,0.0,0.0
1478992395.8,286047699.7,N,0.0,0.0
1478992415.7,286047699.1,N,0.0,0.0
1478992435.5,286047700.4,N,0.0,0.0
1478992455.3,286047698.4,N,0.0,0.0
1478992475.2,286047697.7,N,0.0,0.0
1478992495.0,286047698.4,N,0.0,0.0
1478992495.9,286047698.4,N,0.0,0.0
1478992515.8,286047700.2,N,0.0,0.0
1478992535.6,286047700.4,N,0.0,0.0
1478992555.4,286047698.2,N,0.0,0.0
1478992575.3,286047698.2,N,0.0,0.0
1478992595.1,286047698.5,N,0.0,0.0
1478992615.8,286047697.6,N,0.0,0.0
1478992635.7,286047697.6,N,0.0,0.0
1478992655.5,286047697.7,N,0.0,0.0
1478992675.4,286047699.0,N,0.0,0.0
1478992695.2,286047697.8,N,0.0,0.0
1478992715.0,286047701.8,N,0.0,0.0
1478992715.9,286047701.8,N,0.0,0.0
1478992735.8,286047701.5,N,0.0,0.0
1478992755.6,286047701.4,N,0.0,0.0
1478992775.4,286047701.0,N,0.0,0.0
1478992795.3,286047704.7,N,0.0,0.0
1478992815.1,286047703.4,N,0.0,0.0
1478992835.9,286047704.9,N,0.0,0.0
1478992855.7,286047703.2,N,0.0,0.0
1478992875.5,286047706.0,N,0.0,0.0
1478992895.4,286047704.6,N,0.0,0.0
1478992915.2,286047704.4,N,0.0,0.0
1478992935.0,286047703.9,N,0.0,0.0
1478992935.9,286047703.9,N,0.0,0.0
1478992955.8,286047704.0,N,0.0,0.0
1478992975.6,286047707.8,N,0.0,0.0
1478992995.5,286047704.2,N,0.0,0.0
1478993015.3,286047704.8,N,0.0,0.0
1478993035.1,286047705.9,N,0.0,0.0
1478993055.9,286047704.9,N,0.0,0.0
1478993075.7,286047703.9,N,0.0,0.0
1478993095.6,286047706.4,N,0.0,0.0
1478993115.4,286047706.2,N,0.0,0.0
1478993135.2,286047703.8,N,0.0,0.0
1478993155.1,286047825.6,N,0.0,0.0
1478993156.0,286047825.6,N,0.0,0.0
1478993175.8,286047705.5,N,0.0,0.0
1478993195.6,286047703.7,N,0.0,0.0
1478993215.5,286047659.6,N,0.0,0.0
1478993235.3,286048907.4,N,0.0,0.0
1478993255.2,286047657.5,N,0.0,0.0
1478993275.9,286047655.7,N,0.0,0.0
1478993295.7,286047658.4,N,0.0,0.0
1478993315.6,286047658.0,N,0.0,0.0
1478993335.4,286047657.6,N,0.0,0.0
1478993355.2,286047660.2,N,0.0,0.0
1478993375.1,286047658.6,N,0.0,0.0
1478993376.0,286047658.6,N,0.0,0.0
1478993395.8,286047658.7,N,0.0,0.0
1478993415.7,286047658.8,N,0.0,0.0
1478993435.5,286047655.8,N,0.0,0.0
1478993455.3,286047705.0,N,0.0,0.0
1478993475.2,286048355.6,N,0.0,0.0
1478993495.9,286047703.7,N,0.0,0.0
1478993515.7,286047704.3,N,0.0,0.0
1478993535.6,286047701.1,N,0.0,0.0
1478993555.4,286047698.8,N,0.0,0.0
1478993575.2,286048957.7,N,0.0,0.0
1478993595.1,286047713.4,N,0.0,0.0
1478993596.0,286047713.4,N,0.0,0.0
1478993615.8,286047710.5,N,0.0,0.0
1478993635.7,286048081.0,N,0.0,0.0
1478993655.5,286048806.5,N,0.0,0.0
1478993675.3,286048811.9,N,0.0,0.0
1478993695.2,286048372.7,N,0.0,0.0
1478993715.0,286048931.6,N,0.0,0.0
1478993715.9,286048931.6,N,0.0,0.0
1478993735.8,286048372.8,N,0.0,0.0
1478993755.6,286048371.9,N,0.0,0.0
1478993775.4,286047703.4,N,0.0,0.0
1478993795.3,286048919.5,N,0.0,0.0
1478993815.1,286048917.5,N,0.0,0.0
1478993835.8,286048912.4,N,0.0,0.0
1478993855.7,286048912.2,N,0.0,0.0
1478993875.5,286047657.1,N,0.0,0.0
1478993895.4,286047654.1,N,0.0,0.0
1478993915.2,286047654.2,N,0.0,0.0
1478993935.0,286047656.6,N,0.0,0.0
1478993935.9,286047656.6,N,0.0,0.0
1478993955.8,286047656.3,N,0.0,0.0
1478993975.6,286047656.9,N,0.0,0.0
1478993995.4,286047657.1,N,0.0,0.0
1478994015.3,286047656.8,N,0.0,0.0
1478994035.1,286047655.7,N,0.0,0.0
1478994055.9,286047655.9,N,0.0,0.0
1478994075.7,286047656.4,N,0.0,0.0
1478994095.5,286047658.5,N,0.0,0.0
1478994115.4,286047660.2,N,0.0,0.0
1478994135.2,286047660.4,N,0.0,0.0
1478994155.0,286047660.4,N,0.0,0.0
1478994155.9,286047660.4,N,0.0,0.0
1478994175.8,286047659.2,N,0.0,0.0
1478994195.6,286047662.0,N,0.0,0.0
1478994215.5,286047661.7,N,0.0,0.0
1478994235.3,286047661.6,N,0.0,0.0
1478994255.1,286047661.1,N,0.0,0.0
1478994275.9,286047661.7,N,0.0,0.0
1478994295.7,286047661.2,N,0.0,0.0
1478994315.5,286047662.0,N,0.0,0.0
1478994335.4,286047659.0,N,0.0,0.0
1478994355.2,286047658.9,N,0.0,0.0
1478994375.1,286047663.5,N,0.0,0.0
1478994376.0,286047663.5,N,0.0,0.0
1478994395.8,286047663.5,N,0.0,0.0
1478994415.6,286047663.2,N,0.0,0.0
1478994435.5,286047660.5,N,0.0,0.0
1478994455.3,286047660.6,N,0.0,0.0
1478994475.1,286047663.2,N,0.0,0.0
1478994495.9,286047663.1,N,0.0,0.0
1478994515.7,286047660.5,N,0.0,0.0
1478994535.6,286047664.3,N,0.0,0.0
1478994555.4,286047665.1,N,0.0,0.0
1478994575.2,286047664.2,N,0.0,0.0
1478994595.1,286047663.9,N,0.0,0.0
1478994596.0,286047663.9,N,0.0,0.0
1478994615.8,286047666.3,N,0.0,0.0
1478994635.7,286047666.6,N,0.0,0.0
1478994655.5,286047666.1,N,0.0,0.0
1478994675.3,286047663.7,N,0.0,0.0
1478994695.2,286047664.9,N,0.0,0.0
1478994715.9,286047664.9,N,0.0,0.0
1478994735.7,286047664.4,N,0.0,0.0
1478994755.6,286047665.9,N,0.0,0.0
1478994775.4,286047665.8,N,0.0,0.0
1478994795.2,286047666.5,N,0.0,0.0
1478994815.1,286047666.3,N,0.0,0.0
1478994816.0,286047666.3,N,0.0,0.0
1478994835.8,286047666.7,N,0.0,0.0
1478994855.7,286047663.7,N,0.0,0.0
1478994875.5,286047666.7,N,0.0,0.0
1478994895.3,286047665.6,N,0.0,0.0
1478994915.2,286047666.1,N,0.0,0.0
1478994935.0,286047666.3,N,0.0,0.0
1478994935.9,286047666.3,N,0.0,0.0
1478994955.8,286047712.0,N,0.0,0.0
1478994975.6,286047712.4,N,0.0,0.0
1478994995.4,286047711.0,N,0.0,0.0
1478995015.3,286047711.1,N,0.0,0.0
1478995035.1,286047709.3,N,0.0,0.0
1478995055.8,286047707.7,N,0.0,0.0
1478995075.7,286047705.8,N,0.0,0.0
1478995095.5,286047706.5,N,0.0,0.0
1478995115.3,286047703.7,N,0.0,0.0
1478995135.2,286047705.1,N,0.0,0.0
1478995155.0,286047704.2,N,0.0,0.0
1478995155.9,286047704.2,N,0.0,0.0
1478995175.8,286047704.2,N,0.0,0.0
1478995195.6,286047704.1,N,0.0,0.0
