#timestamp,LO_Frequency,Hit,Temp,Hum 
1478980815.5,286046899.4,N,0.0,0.0
1478980835.4,286046899.4,N,0.0,0.0
1478980855.2,286046901.4,N,0.0,0.0
1478980875.1,286046901.7,N,0.0,0.0
1478980876.0,286046901.7,N,0.0,0.0
1478980895.8,286046900.8,N,0.0,0.0
1478980915.6,286046900.9,N,0.0,0.0
1478980935.5,286046902.5,N,0.0,0.0
1478980955.3,286046902.8,N,0.0,0.0
1478980975.1,286046904.4,N,0.0,0.0
1478980995.9,286046904.2,N,0.0,0.0
1478981015.7,286046904.2,N,0.0,0.0
1478981035.6,286046902.5,N,0.0,0.0
1478981055.4,286046905.1,N,0.0,0.0
1478981075.2,286046902.7,N,0.0,0.0
1478981095.1,286046902.4,N,0.0,0.0
1478981096.0,286046902.4,N,0.0,0.0
1478981115.8,286046903.1,N,0.0,0.0
1478981135.6,286046901.3,N,0.0,0.0
1478981155.5,286046899.3,N,0.0,0.0
1478981175.3,286046902.0,N,0.0,0.0
1478981195.2,286046898.9,N,0.0,0.0
1478981215.9,286046899.4,N,0.0,0.0
1478981235.7,286046901.8,N,0.0,0.0
1478981255.6,286046901.0,N,0.0,0.0
1478981275.4,286046901.9,N,0.0,0.0
1478981295.2,286046901.7,N,0.0,0.0
1478981315.1,286046901.6,N,0.0,0.0
1478981316.0,286046901.6,N,0.0,0.0
1478981335.8,286046903.0,N,0.0,0.0
1478981355.7,286046902.4,N,0.0,0.0
1478981375.5,286046902.3,N,0.0,0.0
1478981395.3,286046902.8,N,0.0,0.0
1478981415.2,286046903.3,N,0.0,0.0
1478981435.0,286046900.5,N,0.0,0.0
1478981435.9,286046900.5,N,0.0,0.0
1478981455.7,286046903.0,N,0.0,0.0
1478981475.6,286046903.5,N,0.0,0.0
1478981495.4,286046900.9,N,0.0,0.0
1478981515.3,286046901.8,N,0.0,0.0
1478981535.1,286046901.7,N,0.0,0.0
1478981536.0,286046901.7,N,0.0,0.0
1478981555.8,286046901.1,N,0.0,0.0
1478981575.7,286046902.7,N,0.0,0.0
1478981595.5,286046902.6,N,0.0,0.0
1478981615.3,286046902.7,N,0.0,0.0
1478981635.2,286046902.6,N,0.0,0.0
1478981655.0,286046902.1,N,0.0,0.0
1478981655.9,286046902.1,N,0.0,0.0
1478981675.8,286046902.1,N,0.0,0.0
1478981695.6,286046904.0,N,0.0,0.0
1478981715.4,286046904.4,N,0.0,0.0
1478981735.3,286046906.3,N,0.0,0.0
1478981755.1,286046906.3,N,0.0,0.0
1478981775.8,286046904.2,N,0.0,0.0
1478981795.7,286046904.4,N,0.0,0.0
1478981815.5,286046904.7,N,0.0,0.0
1478981835.4,286046902.6,N,0.0,0.0
1478981855.2,286046903.3,N,0.0,0.0
1478981875.0,286046903.1,N,0.0,0.0
1478981875.9,286046903.1,N,0.0,0.0
1478981895.8,286046902.8,N,0.0,0.0
1478981915.6,286046900.8,N,0.0,0.0
1478981935.4,286046900.9,N,0.0,0.0
1478981955.3,286046903.4,N,0.0,0.0
1478981975.1,286046903.7,N,0.0,0.0
1478981995.9,286046904.7,N,0.0,0.0
1478982015.7,286046903.3,N,0.0,0.0
1478982035.5,286046903.0,N,0.0,0.0
1478982055.4,286046904.9,N,0.0,0.0
1478982075.2,286046903.3,N,0.0,0.0
1478982095.0,286046900.7,N,0.0,0.0
1478982095.9,286046900.7,N,0.0,0.0
1478982115.8,286046901.4,N,0.0,0.0
1478982135.6,286046901.1,N,0.0,0.0
1478982155.4,286046901.6,N,0.0,0.0
1478982175.3,286046901.8,N,0.0,0.0
1478982195.1,286046901.8,N,0.0,0.0
1478982215.9,286046901.1,N,0.0,0.0
1478982235.7,286046902.0,N,0.0,0.0
1478982255.5,286046899.3,N,0.0,0.0
1478982275.4,286046901.5,N,0.0,0.0
1478982295.2,286046901.0,N,0.0,0.0
1478982315.0,286046901.1,N,0.0,0.0
1478982315.9,286046901.1,N,0.0,0.0
1478982335.8,286046901.7,N,0.0,0.0
1478982355.6,286046902.3,N,0.0,0.0
1478982375.5,286046902.7,N,0.0,0.0
1478982395.3,286046901.8,N,0.0,0.0
1478982415.1,286046901.7,N,0.0,0.0
1478982435.9,286046901.1,N,0.0,0.0
1478982455.7,286046901.0,N,0.0,0.0
1478982475.5,286046901.8,N,0.0,0.0
1478982495.4,286046901.6,N,0.0,0.0
1478982515.2,286046901.5,N,0.0,0.0
1478982535.1,286046901.4,N,0.0,0.0
1478982536.0,286046901.4,N,0.0,0.0
1478982555.8,286046901.4,N,0.0,0.0
1478982575.6,286046901.8,N,0.0,0.0
1478982595.5,286046901.2,N,0.0,0.0
1478982615.3,286046901.1,N,0.0,0.0
1478982635.2,286046898.9,Y,0.0,0.0
1478982655.9,286046984.1,N,0.0,0.0
1478982675.7,286046984.6,N,0.0,0.0
1478982695.6,286046984.2,N,0.0,0.0
1478982715.4,286046984.7,N,0.0,0.0
1478982735.2,286046984.0,N,0.0,0.0
1478982755.1,286046985.8,N,0.0,0.0
1478982756.0,286046985.8,N,0.0,0.0
1478982775.8,286046985.3,N,0.0,0.0
1478982795.7,286046988.3,N,0.0,0.0
1478982815.5,286046985.7,N,0.0,0.0
1478982835.3,286046983.9,N,0.0,0.0
1478982855.2,286046983.7,N,0.0,0.0
1478982875.9,286046984.5,N,0.0,0.0
1478982895.7,286047030.4,N,0.0,0.0
1478982915.6,286047038.0,N,0.0,0.0
1478982935.4,286047037.8,N,0.0,0.0
1478982955.2,286047036.7,N,0.0,0.0
1478982975.1,286047039.4,N,0.0,0.0
1478982976.0,286047039.4,N,0.0,0.0
1478982995.8,286047036.8,N,0.0,0.0
1478983015.7,286047036.8,N,0.0,0.0
1478983035.5,286047030.5,N,0.0,0.0
1478983055.3,286047032.9,N,0.0,0.0
1478983075.2,286047032.5,N,0.0,0.0
1478983095.0,286047034.0,N,0.0,0.0
1478983095.9,286047034.0,N,0.0,0.0
1478983115.7,286047034.6,N,0.0,0.0
1478983135.6,286047034.4,N,0.0,0.0
1478983155.4,286047034.2,N,0.0,0.0
1478983175.3,286047036.0,N,0.0,0.0
1478983195.1,286047033.4,N,0.0,0.0
1478983196.0,286047033.4,N,0.0,0.0
1478983215.8,286047034.7,N,0.0,0.0
1478983235.7,286046985.5,N,0.0,0.0
1478983255.5,286047033.1,N,0.0,0.0
1478983275.3,286047033.1,N,0.0,0.0
1478983295.2,286047030.3,N,0.0,0.0
1478983315.0,286047030.3,N,0.0,0.0
1478983315.9,286047030.3,N,0.0,0.0
1478983335.8,286047033.2,N,0.0,0.0
1478983355.6,286047032.4,N,0.0,0.0
1478983375.4,286047034.6,N,0.0,0.0
1478983395.3,286047032.2,N,0.0,0.0
1478983415.1,286047034.4,N,0.0,0.0
1478983435.8,286047033.4,N,0.0,0.0
1478983455.7,286047523.5,Y,0.0,0.0
1478983475.5,286047119.5,N,0.0,0.0
1478983495.4,286046800.9,Y,0.0,0.0
1478983515.2,286047200.9,Y,0.0,0.0
1478983535.1,286047282.0,Y,0.0,0.0
1478983536.0,286047282.0,Y,0.0,0.0
1478983555.8,286047450.5,Y,0.0,0.0
1478983575.7,286047529.8,Y,0.0,0.0
1478983595.5,286047609.9,Y,0.0,0.0
1478983615.4,286047660.9,Y,0.0,0.0
1478983635.2,286047758.9,Y,0.0,0.0
1478983655.0,286047848.1,Y,0.0,0.0
1478983656.0,286047848.1,Y,0.0,0.0
1478983675.8,286048004.5,Y,0.0,0.0
1478983695.7,286048079.8,Y,0.0,0.0
1478983715.5,286048149.5,Y,0.0,0.0
1478983735.3,286048228.2,Y,0.0,0.0
1478983755.2,286048304.3,Y,0.0,0.0
1478983775.0,286048381.5,Y,0.0,0.0
1478983776.0,286048381.5,Y,0.0,0.0
1478983795.8,286048518.7,Y,0.0,0.0
1478983815.6,286048579.4,Y,0.0,0.0
1478983835.5,286048648.8,Y,0.0,0.0
1478983855.3,286048716.3,Y,0.0,0.0
1478983875.2,286048778.1,Y,0.0,0.0
1478983895.0,286048836.9,Y,0.0,0.0
1478983895.9,286048836.9,Y,0.0,0.0
1478983915.8,286048952.1,Y,0.0,0.0
1478983935.6,286049008.4,Y,0.0,0.0
1478983955.5,286049062.8,Y,0.0,0.0
1478983975.3,286049111.9,Y,0.0,0.0
1478983995.2,286049161.4,Y,0.0,0.0
1478984015.0,286049209.4,Y,0.0,0.0
1478984015.9,286049209.4,Y,0.0,0.0
1478984035.8,286049298.2,Y,0.0,0.0
1478984055.6,286049337.6,Y,0.0,0.0
1478984075.5,286049376.3,Y,0.0,0.0
1478984095.3,286049412.6,Y,0.0,0.0
1478984115.2,286049447.9,Y,0.0,0.0
1478984135.9,286049476.8,Y,0.0,0.0
1478984155.8,286049506.6,Y,0.0,0.0
1478984175.6,286049529.5,Y,0.0,0.0
1478984195.5,286049555.1,Y,0.0,0.0
1478984215.3,286049578.4,Y,0.0,0.0
1478984235.1,286049595.0,Y,0.0,0.0
1478984255.9,286049611.5,Y,0.0,0.0
1478984275.7,286049622.9,Y,0.0,0.0
1478984295.6,286049633.5,Y,0.0,0.0
1478984315.4,286049643.7,Y,0.0,0.0
1478984335.3,286049651.7,Y,0.0,0.0
1478984355.1,286049654.8,Y,0.0,0.0
1478984375.9,286049656.7,Y,0.0,0.0
1478984395.7,286049654.8,Y,0.0,0.0
