#timestamp,LO_Frequency,Hit,Temp,Hum 
1478941215.8,286047044.9,N,0.0,0.0
1478941235.6,286047044.6,N,0.0,0.0
1478941255.5,286047044.9,N,0.0,0.0
1478941275.3,286047046.9,N,0.0,0.0
1478941295.1,286047048.3,N,0.0,0.0
1478941315.9,286047048.0,N,0.0,0.0
1478941335.7,286047047.8,N,0.0,0.0
1478941355.5,286047047.7,N,0.0,0.0
1478941375.4,286047049.3,N,0.0,0.0
1478941395.2,286047049.5,N,0.0,0.0
1478941415.0,286047050.5,N,0.0,0.0
1478941416.0,286047050.5,N,0.0,0.0
1478941435.8,286047047.9,N,0.0,0.0
1478941455.6,286047046.2,N,0.0,0.0
1478941475.5,286047046.7,N,0.0,0.0
1478941495.3,286047047.0,N,0.0,0.0
1478941515.1,286047046.9,N,0.0,0.0
1478941535.9,286047046.7,N,0.0,0.0
1478941555.7,286047046.3,N,0.0,0.0
1478941575.6,286047046.3,N,0.0,0.0
1478941595.4,286047046.8,N,0.0,0.0
1478941615.2,286047045.3,N,0.0,0.0
1478941635.1,286047046.0,N,0.0,0.0
1478941636.0,286047046.0,N,0.0,0.0
1478941655.8,286047044.8,N,0.0,0.0
1478941675.6,286047045.2,N,0.0,0.0
1478941695.5,286047046.0,N,0.0,0.0
1478941715.3,286047045.8,N,0.0,0.0
1478941735.2,286047041.6,N,0.0,0.0
1478941755.9,286047042.5,N,0.0,0.0
1478941775.7,286047042.1,N,0.0,0.0
1478941795.6,286047043.5,N,0.0,0.0
1478941815.4,286047043.3,N,0.0,0.0
1478941835.2,286047040.4,N,0.0,0.0
1478941855.1,286047040.6,N,0.0,0.0
1478941856.0,286047040.6,N,0.0,0.0
1478941875.8,286047044.2,N,0.0,0.0
1478941895.7,286047041.4,N,0.0,0.0
1478941915.5,286047043.3,N,0.0,0.0
1478941935.3,286047041.9,N,0.0,0.0
1478941955.2,286047047.2,N,0.0,0.0
1478941975.9,286047047.2,N,0.0,0.0
1478941995.7,286047046.7,N,0.0,0.0
1478942015.6,286046998.0,N,0.0,0.0
1478942035.4,286047042.4,N,0.0,0.0
1478942055.2,286047043.9,N,0.0,0.0
1478942075.1,286047045.1,N,0.0,0.0
1478942076.0,286047045.1,N,0.0,0.0
1478942095.8,286047043.6,N,0.0,0.0
1478942115.7,286047043.2,N,0.0,0.0
1478942135.5,286047042.6,N,0.0,0.0
1478942155.3,286047045.9,N,0.0,0.0
1478942175.2,286047045.9,N,0.0,0.0
1478942195.0,286047044.6,N,0.0,0.0
1478942195.9,286047044.6,N,0.0,0.0
1478942215.8,286047046.6,N,0.0,0.0
1478942235.6,286047048.6,N,0.0,0.0
1478942255.4,286047046.4,N,0.0,0.0
1478942275.3,286047046.4,N,0.0,0.0
1478942295.1,286047046.7,N,0.0,0.0
1478942296.0,286047046.7,N,0.0,0.0
1478942315.8,286047046.3,N,0.0,0.0
1478942335.7,286047044.5,N,0.0,0.0
1478942355.5,286047045.5,N,0.0,0.0
1478942375.3,286047045.3,N,0.0,0.0
1478942395.2,286047043.0,N,0.0,0.0
1478942415.0,286047045.6,N,0.0,0.0
1478942415.9,286047045.6,N,0.0,0.0
1478942435.8,286047045.9,N,0.0,0.0
1478942455.6,286047043.6,N,0.0,0.0
1478942475.4,286047043.9,N,0.0,0.0
1478942495.3,286047054.7,N,0.0,0.0
1478942515.1,286047044.7,N,0.0,0.0
1478942535.8,286047044.8,N,0.0,0.0
1478942555.7,286047044.5,N,0.0,0.0
1478942575.5,286047045.1,N,0.0,0.0
1478942595.4,286047044.5,N,0.0,0.0
1478942615.2,286047047.0,N,0.0,0.0
1478942635.0,286047046.4,N,0.0,0.0
1478942635.9,286047046.4,N,0.0,0.0
1478942655.8,286047047.4,N,0.0,0.0
1478942675.6,286047046.4,N,0.0,0.0
1478942695.4,286047049.2,N,0.0,0.0
1478942715.3,286047048.7,N,0.0,0.0
1478942735.1,286047047.7,N,0.0,0.0
1478942755.8,286047050.5,N,0.0,0.0
1478942775.7,286047047.8,N,0.0,0.0
1478942795.5,286047050.3,N,0.0,0.0
1478942815.4,286047050.4,N,0.0,0.0
1478942835.2,286047048.4,N,0.0,0.0
1478942855.0,286047048.8,N,0.0,0.0
1478942855.9,286047048.8,N,0.0,0.0
1478942875.8,286047046.2,N,0.0,0.0
1478942895.6,286047046.2,N,0.0,0.0
1478942915.4,286047049.2,N,0.0,0.0
1478942935.3,286047044.9,N,0.0,0.0
1478942955.1,286047044.6,N,0.0,0.0
1478942975.9,286047045.4,N,0.0,0.0
1478942995.7,286047045.2,N,0.0,0.0
1478943015.5,286047045.0,N,0.0,0.0
1478943035.4,286047046.9,N,0.0,0.0
1478943055.2,286047046.6,N,0.0,0.0
1478943075.0,286047048.1,N,0.0,0.0
1478943075.9,286047048.1,N,0.0,0.0
1478943095.8,286047048.2,N,0.0,0.0
1478943115.6,286047046.7,N,0.0,0.0
1478943135.5,286047049.0,N,0.0,0.0
1478943155.3,286047046.8,N,0.0,0.0
1478943175.1,286047047.0,N,0.0,0.0
1478943195.9,286047048.9,N,0.0,0.0
1478943215.7,286047048.9,N,0.0,0.0
1478943235.5,286047048.7,N,0.0,0.0
1478943255.4,286047046.4,N,0.0,0.0
1478943275.2,286047044.5,N,0.0,0.0
1478943295.0,286047043.1,N,0.0,0.0
1478943296.0,286047043.1,N,0.0,0.0
1478943315.8,286047045.2,N,0.0,0.0
1478943335.6,286047045.2,N,0.0,0.0
1478943355.5,286047045.2,N,0.0,0.0
1478943375.3,286047047.6,N,0.0,0.0
1478943395.1,286047049.2,N,0.0,0.0
1478943415.9,286047046.1,N,0.0,0.0
1478943435.7,286047045.3,N,0.0,0.0
1478943455.5,286047045.6,N,0.0,0.0
1478943475.4,286047044.6,N,0.0,0.0
1478943495.2,286047044.9,N,0.0,0.0
1478943515.1,286047046.0,N,0.0,0.0
1478943516.0,286047046.0,N,0.0,0.0
1478943535.8,286047044.8,N,0.0,0.0
1478943555.6,286047046.0,N,0.0,0.0
1478943575.5,286047043.4,N,0.0,0.0
1478943595.3,286047041.7,N,0.0,0.0
1478943615.1,286047042.1,N,0.0,0.0
1478943635.9,286047041.3,N,0.0,0.0
1478943655.7,286047044.1,N,0.0,0.0
1478943675.6,286047042.9,N,0.0,0.0
1478943695.4,286047041.4,N,0.0,0.0
1478943715.2,286047043.7,N,0.0,0.0
1478943735.1,286047043.9,N,0.0,0.0
1478943736.0,286047043.9,N,0.0,0.0
1478943755.8,286047044.4,N,0.0,0.0
1478943775.6,286047190.4,N,0.0,0.0
1478943795.5,286047190.7,N,0.0,0.0
1478943815.3,286047190.4,N,0.0,0.0
1478943835.2,286047190.6,N,0.0,0.0
1478943855.9,286047190.7,N,0.0,0.0
1478943875.7,286047023.9,N,0.0,0.0
1478943895.6,286047026.6,N,0.0,0.0
1478943915.4,286047026.1,N,0.0,0.0
1478943935.2,286047026.0,N,0.0,0.0
1478943955.1,286047026.5,N,0.0,0.0
1478943956.0,286047026.5,N,0.0,0.0
1478943975.8,286047026.5,N,0.0,0.0
1478943995.6,286047026.5,N,0.0,0.0
1478944015.5,286047026.5,N,0.0,0.0
1478944035.3,286047024.1,N,0.0,0.0
1478944055.2,286047071.7,N,0.0,0.0
1478944075.9,286047026.0,N,0.0,0.0
1478944095.7,286047028.3,N,0.0,0.0
1478944115.6,286047078.6,N,0.0,0.0
1478944135.4,286047078.9,N,0.0,0.0
1478944155.2,286047082.3,N,0.0,0.0
1478944175.1,286047078.4,N,0.0,0.0
1478944176.0,286047078.4,N,0.0,0.0
1478944195.8,286047078.8,N,0.0,0.0
1478944215.7,286047001.1,N,0.0,0.0
1478944235.5,286047000.7,N,0.0,0.0
1478944255.3,286047000.5,N,0.0,0.0
1478944275.2,286046999.9,N,0.0,0.0
1478944295.0,286047078.3,N,0.0,0.0
1478944295.9,286047078.3,N,0.0,0.0
1478944315.7,286047080.7,N,0.0,0.0
1478944335.6,286047078.8,N,0.0,0.0
1478944355.4,286047076.8,N,0.0,0.0
1478944375.3,286047079.6,N,0.0,0.0
1478944395.1,286046995.5,N,0.0,0.0
1478944396.0,286046995.5,N,0.0,0.0
1478944415.8,286046996.1,N,0.0,0.0
1478944435.7,286046996.2,N,0.0,0.0
1478944455.5,286047064.1,N,0.0,0.0
1478944475.3,286047064.2,N,0.0,0.0
1478944495.2,286047064.8,N,0.0,0.0
1478944515.0,286047065.2,N,0.0,0.0
1478944515.9,286047065.2,N,0.0,0.0
1478944535.8,286047071.2,N,0.0,0.0
1478944555.6,286047046.8,N,0.0,0.0
1478944575.4,286047044.5,N,0.0,0.0
1478944595.3,286047043.4,N,0.0,0.0
1478944615.1,286047044.7,N,0.0,0.0
1478944635.8,286047046.9,N,0.0,0.0
1478944655.7,286047042.9,N,0.0,0.0
1478944675.5,286047047.3,N,0.0,0.0
1478944695.3,286047046.1,N,0.0,0.0
1478944715.2,286047051.0,N,0.0,0.0
1478944735.0,286047044.8,N,0.0,0.0
1478944735.9,286047044.8,N,0.0,0.0
1478944755.8,286047044.2,N,0.0,0.0
1478944775.6,286047043.6,N,0.0,0.0
1478944795.4,286047043.7,N,0.0,0.0
