#timestamp,LO_Frequency,Hit,Temp,Hum 
1478944815.3,286047043.9,N,0.0,0.0
1478944835.1,286047043.1,N,0.0,0.0
1478944855.8,286047041.5,N,0.0,0.0
1478944875.7,286047041.4,N,0.0,0.0
1478944895.5,286047042.2,N,0.0,0.0
1478944915.4,286047041.5,N,0.0,0.0
1478944935.2,286047042.4,N,0.0,0.0
1478944955.0,286047042.0,N,0.0,0.0
1478944955.9,286047042.0,N,0.0,0.0
1478944975.8,286047045.3,N,0.0,0.0
1478944995.6,286047041.4,N,0.0,0.0
1478945015.4,286047041.3,N,0.0,0.0
1478945035.3,286047044.4,N,0.0,0.0
1478945055.1,286047041.5,N,0.0,0.0
1478945075.9,286047041.7,N,0.0,0.0
1478945095.7,286047041.7,N,0.0,0.0
1478945115.5,286047042.2,N,0.0,0.0
1478945135.4,286047041.9,N,0.0,0.0
1478945155.2,286047044.2,N,0.0,0.0
1478945175.0,286047042.9,N,0.0,0.0
1478945175.9,286047042.9,N,0.0,0.0
1478945195.8,286047043.5,N,0.0,0.0
1478945215.6,286047044.0,N,0.0,0.0
1478945235.5,286047042.0,N,0.0,0.0
1478945255.3,286047044.4,N,0.0,0.0
1478945275.1,286047041.8,N,0.0,0.0
1478945295.9,286047041.3,N,0.0,0.0
1478945315.7,286047044.4,N,0.0,0.0
1478945335.5,286047042.0,N,0.0,0.0
1478945355.4,286047042.1,N,0.0,0.0
1478945375.2,286047042.7,N,0.0,0.0
1478945395.0,286047040.2,N,0.0,0.0
1478945395.9,286047040.2,N,0.0,0.0
1478945415.8,286047039.7,N,0.0,0.0
1478945435.6,286047040.2,N,0.0,0.0
1478945455.5,286047042.2,N,0.0,0.0
1478945475.3,286047042.4,N,0.0,0.0
1478945495.1,286047042.5,N,0.0,0.0
1478945515.9,286047040.2,N,0.0,0.0
1478945535.7,286047040.4,N,0.0,0.0
1478945555.5,286047039.7,N,0.0,0.0
1478945575.4,286047042.3,N,0.0,0.0
1478945595.2,286047040.1,N,0.0,0.0
1478945615.0,286047035.2,N,0.0,0.0
1478945616.0,286047035.2,N,0.0,0.0
1478945635.8,286047041.1,N,0.0,0.0
1478945655.6,286047010.0,N,0.0,0.0
1478945675.5,286047055.5,N,0.0,0.0
1478945695.3,286047048.0,N,0.0,0.0
1478945715.1,286047039.8,N,0.0,0.0
1478945735.9,286047048.5,N,0.0,0.0
1478945755.7,286047047.2,N,0.0,0.0
1478945775.5,286047045.0,N,0.0,0.0
1478945795.4,286047048.3,N,0.0,0.0
1478945815.2,286047043.0,N,0.0,0.0
1478945835.1,286047045.5,N,0.0,0.0
1478945836.0,286047045.5,N,0.0,0.0
1478945855.8,286047043.8,N,0.0,0.0
1478945875.6,286047045.9,N,0.0,0.0
1478945895.5,286047042.1,N,0.0,0.0
1478945915.3,286047042.4,N,0.0,0.0
1478945935.1,286047040.7,N,0.0,0.0
1478945955.9,286047040.9,N,0.0,0.0
1478945975.7,286047040.8,N,0.0,0.0
1478945995.6,286047040.1,N,0.0,0.0
1478946015.4,286047042.7,N,0.0,0.0
1478946035.2,286047040.2,N,0.0,0.0
1478946055.1,286047042.3,N,0.0,0.0
1478946056.0,286047042.3,N,0.0,0.0
1478946075.8,286047042.6,N,0.0,0.0
1478946095.6,286047042.0,N,0.0,0.0
1478946115.5,286047043.4,N,0.0,0.0
1478946135.3,286047044.3,N,0.0,0.0
1478946155.1,286047045.5,N,0.0,0.0
1478946175.9,286047045.9,N,0.0,0.0
1478946195.7,286047042.9,N,0.0,0.0
1478946215.6,286047043.3,N,0.0,0.0
1478946235.4,286047043.4,N,0.0,0.0
1478946255.2,286047047.5,N,0.0,0.0
1478946275.1,286047045.6,N,0.0,0.0
1478946276.0,286047045.6,N,0.0,0.0
1478946295.8,286047043.4,N,0.0,0.0
1478946315.6,286047043.5,N,0.0,0.0
1478946335.5,286047041.7,N,0.0,0.0
1478946355.3,286047041.6,N,0.0,0.0
1478946375.2,286047044.4,N,0.0,0.0
1478946395.9,286047041.6,N,0.0,0.0
1478946415.7,286047044.1,N,0.0,0.0
1478946435.6,286047041.7,N,0.0,0.0
1478946455.4,286047041.8,N,0.0,0.0
1478946475.2,286047041.9,N,0.0,0.0
1478946495.1,286047044.4,N,0.0,0.0
1478946496.0,286047044.4,N,0.0,0.0
1478946515.8,286047041.5,N,0.0,0.0
1478946535.7,286047042.2,N,0.0,0.0
1478946555.5,286047042.1,N,0.0,0.0
1478946575.3,286047043.1,N,0.0,0.0
1478946595.2,286047045.4,N,0.0,0.0
1478946615.9,286047045.7,N,0.0,0.0
1478946635.7,286047045.6,N,0.0,0.0
1478946655.6,286047044.9,N,0.0,0.0
1478946675.4,286047044.6,N,0.0,0.0
1478946695.2,286047045.4,N,0.0,0.0
1478946715.1,286047043.6,N,0.0,0.0
1478946716.0,286047043.6,N,0.0,0.0
1478946735.8,286047041.4,N,0.0,0.0
1478946755.7,286047041.4,N,0.0,0.0
1478946775.5,286047041.8,N,0.0,0.0
1478946795.3,286047041.9,N,0.0,0.0
1478946815.2,286047042.4,N,0.0,0.0
1478946835.0,286047042.4,N,0.0,0.0
1478946835.9,286047042.4,N,0.0,0.0
1478946855.7,286047041.5,N,0.0,0.0
1478946875.6,286047042.3,N,0.0,0.0
1478946895.4,286047040.2,N,0.0,0.0
1478946915.3,286047039.8,N,0.0,0.0
1478946935.1,286047039.8,N,0.0,0.0
1478946936.0,286047039.8,N,0.0,0.0
1478946955.8,286047042.1,N,0.0,0.0
1478946975.7,286047043.5,N,0.0,0.0
1478946995.5,286047041.1,N,0.0,0.0
1478947015.3,286047042.7,N,0.0,0.0
1478947035.2,286047040.2,N,0.0,0.0
1478947055.0,286047040.7,N,0.0,0.0
1478947055.9,286047040.7,N,0.0,0.0
1478947075.8,286047041.0,N,0.0,0.0
1478947095.6,286047039.9,N,0.0,0.0
1478947115.4,286047042.1,N,0.0,0.0
1478947135.3,286047040.7,N,0.0,0.0
1478947155.1,286047042.6,N,0.0,0.0
1478947175.8,286047043.8,N,0.0,0.0
1478947195.7,286047044.5,N,0.0,0.0
1478947215.5,286047046.0,N,0.0,0.0
1478947235.4,286047043.4,N,0.0,0.0
1478947255.2,286047046.8,N,0.0,0.0
1478947275.0,286047047.6,N,0.0,0.0
1478947275.9,286047047.6,N,0.0,0.0
1478947295.8,286047045.6,N,0.0,0.0
1478947315.6,286047037.9,N,0.0,0.0
1478947335.4,286047043.4,N,0.0,0.0
1478947355.3,286047042.0,N,0.0,0.0
1478947375.1,286047041.9,N,0.0,0.0
1478947395.9,286047044.2,N,0.0,0.0
1478947415.7,286047042.6,N,0.0,0.0
1478947435.5,286047044.4,N,0.0,0.0
1478947455.4,286047041.7,N,0.0,0.0
1478947475.2,286047038.3,N,0.0,0.0
1478947495.0,286047038.4,N,0.0,0.0
1478947495.9,286047038.4,N,0.0,0.0
1478947515.8,286047038.7,N,0.0,0.0
1478947535.6,286047052.4,N,0.0,0.0
1478947555.4,286047041.2,N,0.0,0.0
1478947575.3,286047041.4,N,0.0,0.0
1478947595.1,286047041.6,N,0.0,0.0
1478947615.9,286047040.1,N,0.0,0.0
1478947635.7,286047042.6,N,0.0,0.0
1478947655.5,286047041.5,N,0.0,0.0
1478947675.4,286047043.5,N,0.0,0.0
1478947695.2,286047045.2,N,0.0,0.0
1478947715.0,286047042.9,N,0.0,0.0
1478947715.9,286047042.9,N,0.0,0.0
1478947735.8,286047045.8,N,0.0,0.0
1478947755.6,286047043.5,N,0.0,0.0
1478947775.5,286047045.5,N,0.0,0.0
1478947795.3,286047045.3,N,0.0,0.0
1478947815.1,286047044.0,N,0.0,0.0
1478947835.9,286047039.8,N,0.0,0.0
1478947855.7,286047042.2,N,0.0,0.0
1478947875.5,286047040.3,N,0.0,0.0
1478947895.4,286047041.2,N,0.0,0.0
1478947915.2,286047038.6,N,0.0,0.0
1478947935.1,286047038.7,N,0.0,0.0
1478947936.0,286047038.7,N,0.0,0.0
1478947955.8,286047038.1,N,0.0,0.0
1478947975.6,286047038.1,N,0.0,0.0
1478947995.5,286047038.6,N,0.0,0.0
1478948015.3,286047040.2,N,0.0,0.0
1478948035.1,286047040.8,N,0.0,0.0
1478948055.9,286047042.7,N,0.0,0.0
1478948075.7,286047040.6,N,0.0,0.0
1478948095.6,286047040.3,N,0.0,0.0
1478948115.4,286047039.8,N,0.0,0.0
1478948135.2,286047038.2,N,0.0,0.0
1478948155.1,286047040.4,N,0.0,0.0
1478948156.0,286047040.4,N,0.0,0.0
1478948175.8,286047041.0,N,0.0,0.0
1478948195.6,286047038.5,N,0.0,0.0
1478948215.5,286047038.1,N,0.0,0.0
1478948235.3,286047040.9,N,0.0,0.0
1478948255.2,286047040.4,N,0.0,0.0
1478948275.9,286047042.0,N,0.0,0.0
1478948295.7,286047040.9,N,0.0,0.0
1478948315.6,286047041.0,N,0.0,0.0
1478948335.4,286047040.7,N,0.0,0.0
1478948355.2,286047038.5,N,0.0,0.0
1478948375.1,286047041.2,N,0.0,0.0
1478948376.0,286047041.2,N,0.0,0.0
1478948395.8,286047038.5,N,0.0,0.0
