#timestamp,LO_Frequency,Hit,Temp,Hum 
1478966415.1,286046951.0,Y,0.0,0.0
1478966416.0,286046951.0,Y,0.0,0.0
1478966435.8,286046940.5,Y,0.0,0.0
1478966455.7,286046934.4,Y,0.0,0.0
1478966475.5,286046931.5,Y,0.0,0.0
1478966495.4,286046927.5,Y,0.0,0.0
1478966515.2,286046927.7,Y,0.0,0.0
1478966535.1,286046915.7,Y,0.0,0.0
1478966536.0,286046915.7,Y,0.0,0.0
1478966555.8,286046908.5,Y,0.0,0.0
1478966575.7,286046905.9,Y,0.0,0.0
1478966595.5,286046903.8,Y,0.0,0.0
1478966615.3,286046897.6,Y,0.0,0.0
1478966635.2,286046895.2,Y,0.0,0.0
1478966655.0,286046891.3,Y,0.0,0.0
1478966656.0,286046891.3,Y,0.0,0.0
1478966675.8,286046884.9,Y,0.0,0.0
1478966695.6,286046881.9,Y,0.0,0.0
1478966715.5,286046880.8,Y,0.0,0.0
1478966735.3,286046876.9,Y,0.0,0.0
1478966755.2,286046875.1,Y,0.0,0.0
1478966775.0,286046876.7,Y,0.0,0.0
1478966775.9,286046876.7,Y,0.0,0.0
1478966795.8,286046913.1,Y,0.0,0.0
1478966815.6,286046869.9,Y,0.0,0.0
1478966835.5,286046863.8,Y,0.0,0.0
1478966855.3,286046864.2,Y,0.0,0.0
1478966875.2,286046861.5,Y,0.0,0.0
1478966895.9,286046860.0,Y,0.0,0.0
1478966915.8,286046860.3,Y,0.0,0.0
1478966935.6,286046855.7,Y,0.0,0.0
1478966955.4,286046856.7,Y,0.0,0.0
1478966975.3,286046854.2,Y,0.0,0.0
1478966995.1,286046855.6,Y,0.0,0.0
1478967015.9,286046854.6,Y,0.0,0.0
1478967035.7,286046853.3,Y,0.0,0.0
1478967055.6,286046853.7,Y,0.0,0.0
1478967075.4,286046848.4,Y,0.0,0.0
1478967095.3,286046855.5,Y,0.0,0.0
1478967115.1,286046853.2,Y,0.0,0.0
1478967135.9,286046857.0,Y,0.0,0.0
1478967155.7,286046855.2,Y,0.0,0.0
1478967175.6,286046855.5,Y,0.0,0.0
1478967195.4,286046857.9,Y,0.0,0.0
1478967215.2,286046855.7,Y,0.0,0.0
1478967235.1,286046859.9,Y,0.0,0.0
1478967236.0,286046859.9,Y,0.0,0.0
1478967255.9,286046865.7,Y,0.0,0.0
1478967275.7,286046853.5,Y,0.0,0.0
1478967295.5,286046854.5,Y,0.0,0.0
1478967315.4,286046871.6,Y,0.0,0.0
1478967335.2,286046871.8,Y,0.0,0.0
1478967355.1,286046871.1,Y,0.0,0.0
1478967356.0,286046871.1,Y,0.0,0.0
1478967375.8,286046873.6,Y,0.0,0.0
1478967395.7,286046877.4,Y,0.0,0.0
1478967415.5,286046871.7,Y,0.0,0.0
1478967435.4,286046877.4,Y,0.0,0.0
1478967455.2,286046877.7,Y,0.0,0.0
1478967475.1,286046879.2,Y,0.0,0.0
1478967476.0,286046879.2,Y,0.0,0.0
1478967495.8,286046885.1,Y,0.0,0.0
1478967515.7,286046888.0,Y,0.0,0.0
1478967535.5,286046891.5,Y,0.0,0.0
1478967555.4,286046894.7,Y,0.0,0.0
1478967575.2,286046899.6,Y,0.0,0.0
1478967595.1,286046902.9,Y,0.0,0.0
1478967596.0,286046902.9,N,0.0,0.0
1478967615.8,286046913.5,N,0.0,0.0
1478967635.6,286046914.7,N,0.0,0.0
1478967655.5,286046916.1,N,0.0,0.0
1478967675.3,286046917.4,N,0.0,0.0
1478967695.2,286046932.1,N,0.0,0.0
1478967715.9,286046932.3,N,0.0,0.0
1478967735.7,286046929.8,N,0.0,0.0
1478967755.6,286046930.4,N,0.0,0.0
1478967775.4,286046915.4,N,0.0,0.0
1478967795.2,286046915.5,N,0.0,0.0
1478967815.1,286046917.0,N,0.0,0.0
1478967816.0,286046917.0,N,0.0,0.0
1478967835.8,286046917.2,N,0.0,0.0
1478967855.7,286046913.6,N,0.0,0.0
1478967875.5,286046913.4,N,0.0,0.0
1478967895.3,286046908.6,N,0.0,0.0
1478967915.2,286046908.7,N,0.0,0.0
1478967935.9,286046909.0,N,0.0,0.0
1478967955.7,286046908.9,N,0.0,0.0
1478967975.6,286046908.6,N,0.0,0.0
1478967995.4,286046911.0,N,0.0,0.0
1478968015.3,286046911.0,N,0.0,0.0
1478968035.1,286046913.6,N,0.0,0.0
1478968036.0,286046913.6,N,0.0,0.0
1478968055.8,286046911.4,N,0.0,0.0
1478968075.7,286046909.0,N,0.0,0.0
1478968095.5,286046915.5,N,0.0,0.0
1478968115.3,286046917.6,N,0.0,0.0
1478968135.2,286046917.1,N,0.0,0.0
1478968155.0,286046917.6,N,0.0,0.0
1478968155.9,286046917.6,N,0.0,0.0
1478968175.8,286046917.6,N,0.0,0.0
1478968195.6,286046916.1,N,0.0,0.0
1478968215.4,286046917.6,N,0.0,0.0
1478968235.3,286046916.6,N,0.0,0.0
1478968255.1,286046919.1,N,0.0,0.0
1478968275.8,286046917.8,N,0.0,0.0
1478968295.7,286046912.2,N,0.0,0.0
1478968315.5,286046915.2,N,0.0,0.0
1478968335.4,286046915.4,N,0.0,0.0
1478968355.2,286046915.6,N,0.0,0.0
1478968375.0,286046916.1,N,0.0,0.0
1478968375.9,286046916.1,N,0.0,0.0
1478968395.8,286046915.9,N,0.0,0.0
1478968415.6,286046915.8,N,0.0,0.0
1478968435.4,286046916.2,N,0.0,0.0
1478968455.3,286046913.7,N,0.0,0.0
1478968475.1,286046867.1,Y,0.0,0.0
1478968495.9,286046876.7,Y,0.0,0.0
1478968515.7,286046886.8,Y,0.0,0.0
1478968535.6,286046894.6,N,0.0,0.0
1478968555.4,286046894.8,N,0.0,0.0
1478968575.2,286046894.9,N,0.0,0.0
1478968595.1,286046895.0,N,0.0,0.0
1478968596.0,286046895.0,N,0.0,0.0
1478968615.8,286046894.6,N,0.0,0.0
1478968635.7,286047138.4,Y,0.0,0.0
1478968655.5,286046906.0,N,0.0,0.0
1478968675.3,286046905.9,N,0.0,0.0
1478968695.2,286046952.7,N,0.0,0.0
1478968715.9,286046950.2,N,0.0,0.0
1478968735.7,286046950.7,N,0.0,0.0
1478968755.6,286046947.0,N,0.0,0.0
1478968775.4,286046949.3,N,0.0,0.0
1478968795.2,286046946.9,N,0.0,0.0
1478968815.1,286046951.5,N,0.0,0.0
1478968816.0,286046951.5,N,0.0,0.0
1478968835.8,286046949.9,N,0.0,0.0
1478968855.7,286046947.4,N,0.0,0.0
1478968875.5,286046947.1,N,0.0,0.0
1478968895.3,286046948.0,N,0.0,0.0
1478968915.2,286046949.9,N,0.0,0.0
1478968935.0,286046949.2,N,0.0,0.0
1478968935.9,286046949.2,N,0.0,0.0
1478968955.7,286046949.1,N,0.0,0.0
1478968975.6,286046948.6,N,0.0,0.0
1478968995.4,286046951.3,N,0.0,0.0
1478969015.3,286046951.0,N,0.0,0.0
1478969035.1,286046951.9,N,0.0,0.0
1478969036.0,286046951.9,N,0.0,0.0
1478969055.8,286046950.7,N,0.0,0.0
1478969075.7,286046949.0,N,0.0,0.0
1478969095.5,286046948.8,N,0.0,0.0
1478969115.3,286046951.6,N,0.0,0.0
1478969135.2,286046951.0,N,0.0,0.0
1478969155.0,286046952.4,N,0.0,0.0
1478969155.9,286046952.4,N,0.0,0.0
1478969175.8,286046953.0,N,0.0,0.0
1478969195.6,286046950.2,N,0.0,0.0
1478969215.4,286046949.3,N,0.0,0.0
1478969235.3,286046947.0,N,0.0,0.0
1478969255.1,286046902.7,N,0.0,0.0
1478969275.8,286046948.8,N,0.0,0.0
1478969295.7,286046905.2,N,0.0,0.0
1478969315.5,286046949.3,N,0.0,0.0
1478969335.4,286046949.3,N,0.0,0.0
1478969355.2,286046953.1,N,0.0,0.0
1478969375.0,286046952.3,N,0.0,0.0
1478969375.9,286046952.3,N,0.0,0.0
1478969395.8,286046950.6,N,0.0,0.0
1478969415.6,286046953.2,N,0.0,0.0
1478969435.4,286046952.9,N,0.0,0.0
1478969455.3,286046952.7,N,0.0,0.0
1478969475.1,286046954.6,N,0.0,0.0
1478969495.9,286046954.8,N,0.0,0.0
1478969515.7,286046956.4,N,0.0,0.0
1478969535.5,286046953.1,N,0.0,0.0
1478969555.4,286046953.7,N,0.0,0.0
1478969575.2,286046952.6,N,0.0,0.0
1478969595.0,286046953.0,N,0.0,0.0
1478969595.9,286046953.0,N,0.0,0.0
1478969615.8,286046953.2,N,0.0,0.0
1478969635.6,286046950.5,N,0.0,0.0
1478969655.4,286046949.4,N,0.0,0.0
1478969675.3,286046951.3,N,0.0,0.0
1478969695.1,286046949.7,N,0.0,0.0
1478969715.9,286046947.0,N,0.0,0.0
1478969735.7,286046951.6,N,0.0,0.0
1478969755.5,286046947.3,N,0.0,0.0
1478969775.4,286046950.5,N,0.0,0.0
1478969795.2,286046950.7,N,0.0,0.0
1478969815.0,286046949.6,N,0.0,0.0
1478969815.9,286046949.6,N,0.0,0.0
1478969835.8,286046948.6,N,0.0,0.0
1478969855.6,286046948.5,N,0.0,0.0
1478969875.5,286046952.8,N,0.0,0.0
1478969895.3,286046950.8,N,0.0,0.0
1478969915.1,286046951.2,N,0.0,0.0
1478969935.9,286046951.4,N,0.0,0.0
1478969955.7,286046951.0,N,0.0,0.0
1478969975.5,286046950.7,N,0.0,0.0
1478969995.4,286046948.9,N,0.0,0.0
