#timestamp,LO_Frequency,Hit,Temp,Hum 
1478988015.4,286048679.8,N,0.0,0.0
1478988035.2,286048684.3,N,0.0,0.0
1478988055.0,286048684.2,N,0.0,0.0
1478988055.9,286048684.2,N,0.0,0.0
1478988075.8,286048685.9,N,0.0,0.0
1478988095.6,286048682.5,N,0.0,0.0
1478988115.4,286048682.8,N,0.0,0.0
1478988135.3,286048683.4,N,0.0,0.0
1478988155.1,286048687.2,N,0.0,0.0
1478988175.9,286048686.4,N,0.0,0.0
1478988195.7,286048688.3,N,0.0,0.0
1478988215.5,286048686.2,N,0.0,0.0
1478988235.4,286048686.3,N,0.0,0.0
1478988255.2,286048690.8,N,0.0,0.0
1478988275.0,286048686.6,N,0.0,0.0
1478988275.9,286048686.6,N,0.0,0.0
1478988295.8,286048684.9,N,0.0,0.0
1478988315.6,286048688.8,N,0.0,0.0
1478988335.5,286048688.5,N,0.0,0.0
1478988355.3,286048686.9,N,0.0,0.0
1478988375.1,286048686.3,N,0.0,0.0
1478988395.9,286048689.6,N,0.0,0.0
1478988415.7,286048691.9,N,0.0,0.0
1478988435.5,286048692.1,N,0.0,0.0
1478988455.4,286048691.8,N,0.0,0.0
1478988475.2,286048690.9,N,0.0,0.0
1478988495.0,286048693.7,N,0.0,0.0
1478988496.0,286048693.7,N,0.0,0.0
1478988515.8,286048695.1,N,0.0,0.0
1478988535.6,286048695.0,N,0.0,0.0
1478988555.5,286048694.3,N,0.0,0.0
1478988575.3,286048694.6,N,0.0,0.0
1478988595.1,286048696.2,N,0.0,0.0
1478988615.9,286048696.9,N,0.0,0.0
1478988635.7,286048694.6,N,0.0,0.0
1478988655.6,286048695.4,N,0.0,0.0
1478988675.4,286048727.9,N,0.0,0.0
1478988695.2,286048729.0,N,0.0,0.0
1478988715.1,286048727.0,N,0.0,0.0
1478988716.0,286048727.0,N,0.0,0.0
1478988735.8,286048726.7,N,0.0,0.0
1478988755.6,286048696.6,N,0.0,0.0
1478988775.5,286048728.5,N,0.0,0.0
1478988795.3,286048859.9,N,0.0,0.0
1478988815.2,286048732.4,N,0.0,0.0
1478988835.9,286048730.9,N,0.0,0.0
1478988855.7,286048730.4,N,0.0,0.0
1478988875.6,286048734.0,N,0.0,0.0
1478988895.4,286048733.6,N,0.0,0.0
1478988915.2,286048732.9,N,0.0,0.0
1478988935.1,286048732.9,N,0.0,0.0
1478988936.0,286048732.9,N,0.0,0.0
1478988955.8,286048732.6,N,0.0,0.0
1478988975.7,286048735.3,N,0.0,0.0
1478988995.5,286048734.7,N,0.0,0.0
1478989015.3,286048735.6,N,0.0,0.0
1478989035.2,286048734.4,N,0.0,0.0
1478989055.0,286048735.4,N,0.0,0.0
1478989055.9,286048735.4,N,0.0,0.0
1478989075.7,286048736.7,N,0.0,0.0
1478989095.6,286048734.3,N,0.0,0.0
1478989115.4,286048737.2,N,0.0,0.0
1478989135.3,286048734.3,N,0.0,0.0
1478989155.1,286048736.2,N,0.0,0.0
1478989156.0,286048736.2,N,0.0,0.0
1478989175.8,286049528.1,N,0.0,0.0
1478989195.7,286049530.6,N,0.0,0.0
1478989215.5,286049526.8,N,0.0,0.0
1478989235.3,286049527.4,N,0.0,0.0
1478989255.2,286050267.0,Y,0.0,0.0
1478989275.0,286048810.9,N,0.0,0.0
1478989275.9,286048810.9,N,0.0,0.0
1478989295.8,286048812.4,N,0.0,0.0
1478989315.6,286048812.8,N,0.0,0.0
1478989335.4,286048811.9,N,0.0,0.0
1478989355.3,286048808.1,N,0.0,0.0
1478989375.1,286049467.5,N,0.0,0.0
1478989395.9,286048813.9,N,0.0,0.0
1478989415.7,286048762.7,N,0.0,0.0
1478989435.5,286049071.1,N,0.0,0.0
1478989455.4,286048937.9,N,0.0,0.0
1478989475.2,286049067.1,N,0.0,0.0
1478989495.0,286049067.9,N,0.0,0.0
1478989496.0,286049067.9,N,0.0,0.0
1478989515.8,286049065.3,N,0.0,0.0
1478989535.6,286048434.4,N,0.0,0.0
1478989555.5,286049064.0,N,0.0,0.0
1478989575.3,286049062.1,N,0.0,0.0
1478989595.1,286048430.0,N,0.0,0.0
1478989615.9,286049064.5,N,0.0,0.0
1478989635.7,286049066.7,N,0.0,0.0
1478989655.5,286049063.8,N,0.0,0.0
1478989675.4,286049066.7,N,0.0,0.0
1478989695.2,286049463.4,N,0.0,0.0
1478989715.1,286049464.4,N,0.0,0.0
1478989716.0,286049464.4,N,0.0,0.0
1478989735.8,286049463.7,N,0.0,0.0
1478989755.6,286049465.8,N,0.0,0.0
1478989775.5,286049467.1,N,0.0,0.0
1478989795.3,286049468.3,N,0.0,0.0
1478989815.1,286047149.3,N,0.0,0.0
1478989835.9,286050040.4,Y,0.0,0.0
1478989855.7,286048940.1,N,0.0,0.0
1478989875.6,286048940.3,N,0.0,0.0
1478989895.4,286048936.2,N,0.0,0.0
1478989915.2,286048937.8,N,0.0,0.0
1478989935.1,286047743.8,N,0.0,0.0
1478989936.0,286047743.8,N,0.0,0.0
1478989955.8,286047742.3,N,0.0,0.0
1478989975.7,286047745.1,N,0.0,0.0
1478989995.5,286047744.5,N,0.0,0.0
1478990015.3,286047746.1,N,0.0,0.0
1478990035.2,286047746.6,N,0.0,0.0
1478990055.0,286047748.3,N,0.0,0.0
1478990055.9,286047748.3,N,0.0,0.0
1478990075.8,286047747.2,N,0.0,0.0
1478990095.6,286047718.3,N,0.0,0.0
1478990115.4,286047723.2,N,0.0,0.0
1478990135.3,286047722.6,N,0.0,0.0
1478990155.1,286047719.7,N,0.0,0.0
1478990156.0,286047719.7,N,0.0,0.0
1478990175.8,286047722.7,N,0.0,0.0
1478990195.7,286047719.7,N,0.0,0.0
1478990215.5,286047720.8,N,0.0,0.0
1478990235.3,286047721.0,N,0.0,0.0
1478990255.2,286047720.1,N,0.0,0.0
1478990275.0,286047720.9,N,0.0,0.0
1478990275.9,286047720.9,N,0.0,0.0
1478990295.8,286047896.6,N,0.0,0.0
1478990315.6,286047722.1,N,0.0,0.0
1478990335.4,286047721.1,N,0.0,0.0
1478990355.3,286047719.7,N,0.0,0.0
1478990375.1,286047719.4,N,0.0,0.0
1478990395.9,286047717.6,N,0.0,0.0
1478990415.7,286047719.6,N,0.0,0.0
1478990435.5,286047715.0,N,0.0,0.0
1478990455.4,286047716.1,N,0.0,0.0
1478990475.2,286047712.0,N,0.0,0.0
1478990495.0,286047713.8,N,0.0,0.0
1478990495.9,286047713.8,N,0.0,0.0
1478990515.8,286047712.4,N,0.0,0.0
1478990535.6,286047712.0,N,0.0,0.0
1478990555.5,286047712.5,N,0.0,0.0
1478990575.3,286047713.0,N,0.0,0.0
1478990595.1,286047710.2,N,0.0,0.0
1478990615.9,286047710.3,N,0.0,0.0
1478990635.7,286047711.2,N,0.0,0.0
1478990655.5,286047709.2,N,0.0,0.0
1478990675.4,286047707.4,N,0.0,0.0
1478990695.2,286047709.5,N,0.0,0.0
1478990715.1,286047709.9,N,0.0,0.0
1478990716.0,286047709.9,N,0.0,0.0
1478990735.8,286047707.9,N,0.0,0.0
1478990755.6,286047705.7,N,0.0,0.0
1478990775.5,286047706.7,N,0.0,0.0
1478990795.3,286047706.5,N,0.0,0.0
1478990815.1,286047705.4,N,0.0,0.0
1478990835.9,286047706.2,N,0.0,0.0
1478990855.7,286047703.7,N,0.0,0.0
1478990875.6,286047707.2,N,0.0,0.0
1478990895.4,286047705.6,N,0.0,0.0
1478990915.2,286047708.2,N,0.0,0.0
1478990935.1,286047708.3,N,0.0,0.0
1478990936.0,286047708.3,N,0.0,0.0
1478990955.8,286047705.7,N,0.0,0.0
1478990975.6,286047701.0,N,0.0,0.0
1478990995.5,286047705.0,N,0.0,0.0
1478991015.3,286047705.9,N,0.0,0.0
1478991035.2,286047702.9,N,0.0,0.0
1478991055.9,286047706.3,N,0.0,0.0
1478991075.7,286047706.5,N,0.0,0.0
1478991095.6,286047704.3,N,0.0,0.0
1478991115.4,286047702.4,N,0.0,0.0
1478991135.2,286047702.5,N,0.0,0.0
1478991155.1,286047702.2,N,0.0,0.0
1478991156.0,286047702.2,N,0.0,0.0
1478991175.8,286047702.8,N,0.0,0.0
1478991195.7,286047700.8,N,0.0,0.0
1478991215.5,286047701.6,N,0.0,0.0
1478991235.3,286047700.8,N,0.0,0.0
1478991255.2,286047703.2,N,0.0,0.0
1478991275.0,286047702.6,N,0.0,0.0
1478991275.9,286047702.6,N,0.0,0.0
1478991295.8,286047700.4,N,0.0,0.0
1478991315.6,286047706.0,N,0.0,0.0
1478991335.4,286047697.3,N,0.0,0.0
1478991355.3,286047698.6,N,0.0,0.0
1478991375.1,286047698.5,N,0.0,0.0
1478991376.0,286047698.5,N,0.0,0.0
1478991395.8,286047713.2,N,0.0,0.0
1478991415.7,286047695.6,N,0.0,0.0
1478991435.5,286047694.4,N,0.0,0.0
1478991455.4,286047694.6,N,0.0,0.0
1478991475.2,286047695.6,N,0.0,0.0
1478991495.0,286047694.8,N,0.0,0.0
1478991495.9,286047694.8,N,0.0,0.0
1478991515.8,286047696.5,N,0.0,0.0
1478991535.6,286047696.9,N,0.0,0.0
1478991555.4,286047699.5,N,0.0,0.0
1478991575.3,286047699.5,N,0.0,0.0
1478991595.1,286047698.0,N,0.0,0.0
