#timestamp,LO_Frequency,Hit,Temp,Hum 
1478937615.4,286047047.3,N,0.0,0.0
1478937635.2,286047046.8,N,0.0,0.0
1478937655.1,286047049.1,N,0.0,0.0
1478937656.0,286047049.1,N,0.0,0.0
1478937675.8,286047049.5,N,0.0,0.0
1478937695.7,286047050.5,N,0.0,0.0
1478937715.5,286047050.0,N,0.0,0.0
1478937735.3,286047048.1,N,0.0,0.0
1478937755.2,286047047.8,N,0.0,0.0
1478937775.9,286047052.4,N,0.0,0.0
1478937795.7,286047052.2,N,0.0,0.0
1478937815.6,286047050.4,N,0.0,0.0
1478937835.4,286047046.8,N,0.0,0.0
1478937855.2,286047047.4,N,0.0,0.0
1478937875.1,286047046.6,N,0.0,0.0
1478937876.0,286047046.6,N,0.0,0.0
1478937895.8,286047047.5,N,0.0,0.0
1478937915.7,286047046.2,N,0.0,0.0
1478937935.5,286047049.0,N,0.0,0.0
1478937955.3,286047046.9,N,0.0,0.0
1478937975.2,286047047.4,N,0.0,0.0
1478937995.0,286047045.0,N,0.0,0.0
1478937995.9,286047045.0,N,0.0,0.0
1478938015.8,286047045.7,N,0.0,0.0
1478938035.6,286047047.0,N,0.0,0.0
1478938055.4,286047046.4,N,0.0,0.0
1478938075.3,286047046.6,N,0.0,0.0
1478938095.1,286047050.8,N,0.0,0.0
1478938096.0,286047050.8,N,0.0,0.0
1478938115.8,286047049.9,N,0.0,0.0
1478938135.7,286047049.7,N,0.0,0.0
1478938155.5,286047050.6,N,0.0,0.0
1478938175.3,286047050.3,N,0.0,0.0
1478938195.2,286047050.0,N,0.0,0.0
1478938215.0,286047046.8,N,0.0,0.0
1478938215.9,286047046.8,N,0.0,0.0
1478938235.8,286047052.3,N,0.0,0.0
1478938255.6,286047046.9,N,0.0,0.0
1478938275.4,286047046.2,N,0.0,0.0
1478938295.3,286047046.6,N,0.0,0.0
1478938315.1,286047046.8,N,0.0,0.0
1478938335.8,286047046.4,N,0.0,0.0
1478938355.7,286047047.3,N,0.0,0.0
1478938375.5,286047047.0,N,0.0,0.0
1478938395.4,286047047.1,N,0.0,0.0
1478938415.2,286047046.7,N,0.0,0.0
1478938435.0,286047047.1,N,0.0,0.0
1478938435.9,286047047.1,N,0.0,0.0
1478938455.8,286047046.5,N,0.0,0.0
1478938475.6,286047049.1,N,0.0,0.0
1478938495.4,286047046.1,N,0.0,0.0
1478938515.3,286047049.0,N,0.0,0.0
1478938535.1,286047048.6,N,0.0,0.0
1478938555.9,286047050.5,N,0.0,0.0
1478938575.7,286047051.2,N,0.0,0.0
1478938595.5,286047052.4,N,0.0,0.0
1478938615.4,286047050.0,N,0.0,0.0
1478938635.2,286047049.6,N,0.0,0.0
1478938655.0,286047050.2,N,0.0,0.0
1478938655.9,286047050.2,N,0.0,0.0
1478938675.8,286047049.2,N,0.0,0.0
1478938695.6,286047048.6,N,0.0,0.0
1478938715.5,286047047.9,N,0.0,0.0
1478938735.3,286047048.1,N,0.0,0.0
1478938755.1,286047046.1,N,0.0,0.0
1478938775.9,286047048.8,N,0.0,0.0
1478938795.7,286047047.3,N,0.0,0.0
1478938815.5,286047046.5,N,0.0,0.0
1478938835.4,286047046.7,N,0.0,0.0
1478938855.2,286047045.6,N,0.0,0.0
1478938875.0,286047047.5,N,0.0,0.0
1478938876.0,286047047.5,N,0.0,0.0
1478938895.8,286047047.1,N,0.0,0.0
1478938915.6,286047048.5,N,0.0,0.0
1478938935.5,286047044.7,N,0.0,0.0
1478938955.3,286047044.6,N,0.0,0.0
1478938975.1,286047047.2,N,0.0,0.0
1478938995.9,286047044.8,N,0.0,0.0
1478939015.7,286047045.1,N,0.0,0.0
1478939035.5,286047046.6,N,0.0,0.0
1478939055.4,286047047.2,N,0.0,0.0
1478939075.2,286047047.9,N,0.0,0.0
1478939095.1,286047047.1,N,0.0,0.0
1478939096.0,286047047.1,N,0.0,0.0
1478939115.8,286047047.0,N,0.0,0.0
1478939135.6,286047045.1,N,0.0,0.0
1478939155.5,286047044.9,N,0.0,0.0
1478939175.3,286047045.1,N,0.0,0.0
1478939195.1,286047045.7,N,0.0,0.0
1478939215.9,286047043.4,N,0.0,0.0
1478939235.7,286047046.8,N,0.0,0.0
1478939255.6,286047074.4,N,0.0,0.0
1478939275.4,286047046.7,N,0.0,0.0
1478939295.2,286047046.8,N,0.0,0.0
1478939315.1,286047057.6,N,0.0,0.0
1478939316.0,286047057.6,N,0.0,0.0
1478939335.8,286047047.4,N,0.0,0.0
1478939355.6,286047047.3,N,0.0,0.0
1478939375.5,286047046.3,N,0.0,0.0
1478939395.3,286047046.8,N,0.0,0.0
1478939415.1,286047044.9,N,0.0,0.0
1478939435.9,286047048.5,N,0.0,0.0
1478939455.7,286047048.5,N,0.0,0.0
1478939475.6,286047041.0,N,0.0,0.0
1478939495.4,286047046.6,N,0.0,0.0
1478939515.2,286047048.9,N,0.0,0.0
1478939535.1,286047048.7,N,0.0,0.0
1478939536.0,286047048.7,N,0.0,0.0
1478939555.8,286047047.0,N,0.0,0.0
1478939575.6,286047047.2,N,0.0,0.0
1478939595.5,286047077.0,N,0.0,0.0
1478939615.3,286047078.8,N,0.0,0.0
1478939635.2,286047078.6,N,0.0,0.0
1478939655.9,286046862.9,N,0.0,0.0
1478939675.7,286047049.3,N,0.0,0.0
1478939695.6,286047050.5,N,0.0,0.0
1478939715.4,286047043.9,N,0.0,0.0
1478939735.2,286047045.0,N,0.0,0.0
1478939755.1,286047048.0,N,0.0,0.0
1478939756.0,286047048.0,N,0.0,0.0
1478939775.8,286047048.7,N,0.0,0.0
1478939795.7,286047046.4,N,0.0,0.0
1478939815.5,286047043.0,N,0.0,0.0
1478939835.3,286047047.5,N,0.0,0.0
1478939855.2,286047044.5,N,0.0,0.0
1478939875.9,286047047.5,N,0.0,0.0
1478939895.7,286047044.8,N,0.0,0.0
1478939915.6,286047047.2,N,0.0,0.0
1478939935.4,286047049.1,N,0.0,0.0
1478939955.2,286047046.8,N,0.0,0.0
1478939975.1,286047046.3,N,0.0,0.0
1478939976.0,286047046.3,N,0.0,0.0
1478939995.8,286047045.1,N,0.0,0.0
1478940015.7,286047042.0,N,0.0,0.0
1478940035.5,286047056.5,N,0.0,0.0
1478940055.3,286047054.0,N,0.0,0.0
1478940075.2,286047051.5,N,0.0,0.0
1478940095.0,286047049.8,N,0.0,0.0
1478940095.9,286047049.8,N,0.0,0.0
1478940115.7,286047047.5,N,0.0,0.0
1478940135.6,286047048.7,N,0.0,0.0
1478940155.4,286047051.5,N,0.0,0.0
1478940175.3,286047046.3,N,0.0,0.0
1478940195.1,286047046.3,N,0.0,0.0
1478940196.0,286047046.3,N,0.0,0.0
1478940215.8,286047047.6,N,0.0,0.0
1478940235.7,286047045.9,N,0.0,0.0
1478940255.5,286047061.2,N,0.0,0.0
1478940275.3,286047063.6,N,0.0,0.0
1478940295.2,286047063.2,N,0.0,0.0
1478940315.0,286047063.2,N,0.0,0.0
1478940315.9,286047063.2,N,0.0,0.0
1478940335.8,286047063.4,N,0.0,0.0
1478940355.6,286047063.5,N,0.0,0.0
1478940375.4,286047046.2,N,0.0,0.0
1478940395.3,286047048.2,N,0.0,0.0
1478940415.1,286047050.8,N,0.0,0.0
1478940435.8,286047048.4,N,0.0,0.0
1478940455.7,286047049.2,N,0.0,0.0
1478940475.5,286047048.7,N,0.0,0.0
1478940495.4,286047048.7,N,0.0,0.0
1478940515.2,286047044.6,N,0.0,0.0
1478940535.0,286047045.2,N,0.0,0.0
1478940535.9,286047045.2,N,0.0,0.0
1478940555.8,286047045.4,N,0.0,0.0
1478940575.6,286047045.9,N,0.0,0.0
1478940595.4,286047045.1,N,0.0,0.0
1478940615.3,286047044.5,N,0.0,0.0
1478940635.1,286047044.7,N,0.0,0.0
1478940655.8,286047045.4,N,0.0,0.0
1478940675.7,286047045.1,N,0.0,0.0
1478940695.5,286046877.7,N,0.0,0.0
1478940715.4,286047044.6,N,0.0,0.0
1478940735.2,286047046.3,N,0.0,0.0
1478940755.0,286047046.8,N,0.0,0.0
1478940755.9,286047046.8,N,0.0,0.0
1478940775.8,286047047.2,N,0.0,0.0
1478940795.6,286047047.5,N,0.0,0.0
1478940815.4,286047046.2,N,0.0,0.0
1478940835.3,286047048.9,N,0.0,0.0
1478940855.1,286047048.3,N,0.0,0.0
1478940875.9,286047047.8,N,0.0,0.0
1478940895.7,286047048.4,N,0.0,0.0
1478940915.5,286047048.7,N,0.0,0.0
1478940935.4,286047048.8,N,0.0,0.0
1478940955.2,286047048.5,N,0.0,0.0
1478940975.0,286047046.9,N,0.0,0.0
1478940975.9,286047046.9,N,0.0,0.0
1478940995.8,286047044.8,N,0.0,0.0
1478941015.6,286047004.2,N,0.0,0.0
1478941035.4,286047044.8,N,0.0,0.0
1478941055.3,286047045.5,N,0.0,0.0
1478941075.1,286047045.1,N,0.0,0.0
1478941095.9,286047045.7,N,0.0,0.0
1478941115.7,286047045.3,N,0.0,0.0
1478941135.5,286046978.5,N,0.0,0.0
1478941155.4,286047045.3,N,0.0,0.0
1478941175.2,286047044.7,N,0.0,0.0
1478941195.0,286047043.0,N,0.0,0.0
1478941195.9,286047043.0,N,0.0,0.0
