#timestamp,LO_Frequency,Hit,Temp,Hum 
1478930415.5,286046934.1,N,0.0,0.0
1478930435.3,286046935.7,N,0.0,0.0
1478930455.2,286046937.7,N,0.0,0.0
1478930475.0,286046941.2,N,0.0,0.0
1478930475.9,286046941.2,N,0.0,0.0
1478930495.7,286046941.5,N,0.0,0.0
1478930515.6,286046941.5,N,0.0,0.0
1478930535.4,286046940.5,N,0.0,0.0
1478930555.3,286046945.1,N,0.0,0.0
1478930575.1,286046953.3,N,0.0,0.0
1478930576.0,286046953.3,N,0.0,0.0
1478930595.8,286046945.6,N,0.0,0.0
1478930615.7,286046945.9,N,0.0,0.0
1478930635.5,286046944.5,N,0.0,0.0
1478930655.3,286046944.9,N,0.0,0.0
1478930675.2,286046942.1,N,0.0,0.0
1478930695.0,286046943.3,N,0.0,0.0
1478930695.9,286046943.3,N,0.0,0.0
1478930715.8,286046940.6,N,0.0,0.0
1478930735.6,286046942.8,N,0.0,0.0
1478930755.4,286046943.0,N,0.0,0.0
1478930775.3,286046942.8,N,0.0,0.0
1478930795.1,286046944.8,N,0.0,0.0
1478930815.8,286046943.3,N,0.0,0.0
1478930835.7,286046943.0,N,0.0,0.0
1478930855.5,286046942.6,N,0.0,0.0
1478930875.4,286046945.0,N,0.0,0.0
1478930895.2,286046944.0,N,0.0,0.0
1478930915.0,286046944.3,N,0.0,0.0
1478930915.9,286046944.3,N,0.0,0.0
1478930935.8,286046946.0,N,0.0,0.0
1478930955.6,286046948.4,N,0.0,0.0
1478930975.4,286046942.8,N,0.0,0.0
1478930995.3,286046947.0,N,0.0,0.0
1478931015.1,286046894.2,N,0.0,0.0
1478931035.9,286046942.1,N,0.0,0.0
1478931055.7,286046945.8,N,0.0,0.0
1478931075.5,286046947.7,N,0.0,0.0
1478931095.4,286046949.7,N,0.0,0.0
1478931115.2,286046945.4,N,0.0,0.0
1478931135.0,286046951.6,N,0.0,0.0
1478931135.9,286046951.6,N,0.0,0.0
1478931155.8,286046946.1,N,0.0,0.0
1478931175.6,286046949.8,N,0.0,0.0
1478931195.4,286046945.5,N,0.0,0.0
1478931215.3,286048522.6,Y,0.0,0.0
1478931235.1,286046959.1,N,0.0,0.0
1478931255.9,286046955.3,N,0.0,0.0
1478931275.7,286046955.8,N,0.0,0.0
1478931295.5,286046953.7,N,0.0,0.0
1478931315.4,286046954.4,N,0.0,0.0
1478931335.2,286046955.7,N,0.0,0.0
1478931355.0,286046958.0,N,0.0,0.0
1478931356.0,286046958.0,N,0.0,0.0
1478931375.8,286046953.4,N,0.0,0.0
1478931395.6,286047024.0,N,0.0,0.0
1478931415.5,286046953.3,N,0.0,0.0
1478931435.3,286046962.2,N,0.0,0.0
1478931455.1,286046961.2,N,0.0,0.0
1478931475.9,286046956.8,N,0.0,0.0
1478931495.7,286046959.6,N,0.0,0.0
1478931515.5,286046961.1,N,0.0,0.0
1478931535.4,286046960.0,N,0.0,0.0
1478931555.2,286046962.0,N,0.0,0.0
1478931575.1,286046960.7,N,0.0,0.0
1478931576.0,286046960.7,N,0.0,0.0
1478931595.8,286046960.9,N,0.0,0.0
1478931615.6,286046960.5,N,0.0,0.0
1478931635.5,286046953.6,N,0.0,0.0
1478931655.3,286046956.2,N,0.0,0.0
1478931675.1,286046951.2,N,0.0,0.0
1478931695.9,286046949.4,N,0.0,0.0
1478931715.7,286046947.7,N,0.0,0.0
1478931735.6,286046947.7,N,0.0,0.0
1478931755.4,286046947.8,N,0.0,0.0
1478931775.2,286046904.5,N,0.0,0.0
1478931795.1,286046902.1,N,0.0,0.0
1478931796.0,286046902.1,N,0.0,0.0
1478931815.8,286046902.4,N,0.0,0.0
1478931835.6,286046903.5,N,0.0,0.0
1478931855.5,286046951.4,N,0.0,0.0
1478931875.3,286046950.3,N,0.0,0.0
1478931895.2,286046852.7,N,0.0,0.0
1478931915.9,286046958.4,N,0.0,0.0
1478931935.7,286046972.8,N,0.0,0.0
1478931955.6,286046975.4,N,0.0,0.0
1478931975.4,286046974.2,N,0.0,0.0
1478931995.2,286046976.9,N,0.0,0.0
1478932015.1,286046976.8,N,0.0,0.0
1478932016.0,286046976.8,N,0.0,0.0
1478932035.8,286046976.7,N,0.0,0.0
1478932055.7,286046969.0,N,0.0,0.0
1478932075.5,286045473.0,Y,0.0,0.0
1478932095.3,286046968.3,N,0.0,0.0
1478932115.2,286046970.9,N,0.0,0.0
1478932135.0,286046968.6,N,0.0,0.0
1478932135.9,286046968.6,N,0.0,0.0
1478932155.7,286046967.5,N,0.0,0.0
1478932175.6,286046966.4,N,0.0,0.0
1478932195.4,286046967.4,N,0.0,0.0
1478932215.3,286046967.3,N,0.0,0.0
1478932235.1,286046965.6,N,0.0,0.0
1478932236.0,286046965.6,N,0.0,0.0
1478932255.8,286046964.9,N,0.0,0.0
1478932275.7,286046965.7,N,0.0,0.0
1478932295.5,286046967.6,N,0.0,0.0
1478932315.3,286046965.9,N,0.0,0.0
1478932335.2,286046965.8,N,0.0,0.0
1478932355.0,286046965.4,N,0.0,0.0
1478932355.9,286046965.4,N,0.0,0.0
1478932375.8,286046965.8,N,0.0,0.0
1478932395.6,286046963.0,N,0.0,0.0
1478932415.4,286046961.4,N,0.0,0.0
1478932435.3,286046966.4,N,0.0,0.0
1478932455.1,286046966.0,N,0.0,0.0
1478932475.8,286046965.6,N,0.0,0.0
1478932495.7,286046964.2,N,0.0,0.0
1478932515.5,286046963.2,N,0.0,0.0
1478932535.4,286046964.5,N,0.0,0.0
1478932555.2,286046964.9,N,0.0,0.0
1478932575.0,286046967.5,N,0.0,0.0
1478932575.9,286046967.5,N,0.0,0.0
1478932595.8,286046964.9,N,0.0,0.0
1478932615.6,286046964.6,N,0.0,0.0
1478932635.4,286046967.1,N,0.0,0.0
1478932655.3,286046969.1,N,0.0,0.0
1478932675.1,286046969.2,N,0.0,0.0
1478932695.9,286046969.1,N,0.0,0.0
1478932715.7,286046970.8,N,0.0,0.0
1478932735.5,286046969.0,N,0.0,0.0
1478932755.4,286046978.5,N,0.0,0.0
1478932775.2,286046972.8,N,0.0,0.0
1478932795.0,286046966.8,N,0.0,0.0
1478932795.9,286046966.8,N,0.0,0.0
1478932815.8,286046972.7,N,0.0,0.0
1478932835.6,286046968.6,N,0.0,0.0
1478932855.5,286046965.9,N,0.0,0.0
1478932875.3,286046972.4,N,0.0,0.0
1478932895.1,286046959.2,N,0.0,0.0
1478932915.9,286046965.0,N,0.0,0.0
1478932935.7,286046961.4,N,0.0,0.0
1478932955.5,286046983.7,N,0.0,0.0
1478932975.4,286046954.2,N,0.0,0.0
1478932995.2,286046966.8,N,0.0,0.0
1478933015.0,286046966.8,N,0.0,0.0
1478933016.0,286046966.8,N,0.0,0.0
1478933035.8,286046967.1,N,0.0,0.0
1478933055.6,286046967.2,N,0.0,0.0
1478933075.5,286046967.4,N,0.0,0.0
1478933095.3,286046967.2,N,0.0,0.0
1478933115.1,286046964.9,N,0.0,0.0
1478933135.9,286046966.7,N,0.0,0.0
1478933155.7,286046967.0,N,0.0,0.0
1478933175.5,286046970.8,N,0.0,0.0
1478933195.4,286046970.2,N,0.0,0.0
1478933215.2,286046968.4,N,0.0,0.0
1478933235.1,286046967.8,N,0.0,0.0
1478933236.0,286046967.8,N,0.0,0.0
1478933255.8,286046966.8,N,0.0,0.0
1478933275.6,286046967.0,N,0.0,0.0
1478933295.5,286046964.6,N,0.0,0.0
1478933315.3,286046966.0,N,0.0,0.0
1478933335.1,286046966.4,N,0.0,0.0
1478933355.9,286046967.5,N,0.0,0.0
1478933375.7,286046902.9,N,0.0,0.0
1478933395.5,286046966.8,N,0.0,0.0
1478933415.4,286046964.7,N,0.0,0.0
1478933435.2,286046964.9,N,0.0,0.0
1478933455.1,286046965.7,N,0.0,0.0
1478933456.0,286046965.7,N,0.0,0.0
1478933475.8,286046965.7,N,0.0,0.0
1478933495.6,286046961.2,N,0.0,0.0
1478933515.5,286046962.2,N,0.0,0.0
1478933535.3,286046963.6,N,0.0,0.0
1478933555.1,286046965.8,N,0.0,0.0
1478933575.9,286046965.6,N,0.0,0.0
1478933595.7,286046964.7,N,0.0,0.0
1478933615.6,286046967.6,N,0.0,0.0
1478933635.4,286046969.0,N,0.0,0.0
1478933655.2,286046969.1,N,0.0,0.0
1478933675.1,286046964.7,N,0.0,0.0
1478933676.0,286046964.7,N,0.0,0.0
1478933695.8,286047009.7,N,0.0,0.0
1478933715.6,286046967.7,N,0.0,0.0
1478933735.5,286046965.6,N,0.0,0.0
1478933755.3,286046965.3,N,0.0,0.0
1478933775.2,286046964.6,N,0.0,0.0
1478933795.9,286046966.2,N,0.0,0.0
1478933815.7,286046969.0,N,0.0,0.0
1478933835.6,286046969.2,N,0.0,0.0
1478933855.4,286046980.0,N,0.0,0.0
1478933875.2,286046968.3,N,0.0,0.0
1478933895.1,286046970.7,N,0.0,0.0
1478933896.0,286046970.7,N,0.0,0.0
1478933915.8,286046968.7,N,0.0,0.0
1478933935.6,286046966.8,N,0.0,0.0
1478933955.5,286046966.2,N,0.0,0.0
1478933975.3,286046968.9,N,0.0,0.0
1478933995.2,286046966.9,N,0.0,0.0
