#timestamp,LO_Frequency,Hit,Temp,Hum 
1478934015.9,286046967.5,N,0.0,0.0
1478934035.7,286046891.7,N,0.0,0.0
1478934055.6,286046963.1,N,0.0,0.0
1478934075.4,286046967.3,N,0.0,0.0
1478934095.2,286046965.5,N,0.0,0.0
1478934115.1,286046964.9,N,0.0,0.0
1478934116.0,286046964.9,N,0.0,0.0
1478934135.8,286046964.5,N,0.0,0.0
1478934155.7,286046959.7,N,0.0,0.0
1478934175.5,286046989.6,N,0.0,0.0
1478934195.3,286046961.7,N,0.0,0.0
1478934215.2,286046965.4,N,0.0,0.0
1478934235.0,286046971.8,N,0.0,0.0
1478934235.9,286046971.8,N,0.0,0.0
1478934255.7,286046968.9,N,0.0,0.0
1478934275.6,286046968.4,N,0.0,0.0
1478934295.4,286046961.7,N,0.0,0.0
1478934315.3,286046962.1,N,0.0,0.0
1478934335.1,286046962.2,N,0.0,0.0
1478934336.0,286046962.2,N,0.0,0.0
1478934355.8,286046962.6,N,0.0,0.0
1478934375.7,286046962.4,N,0.0,0.0
1478934395.5,286046960.7,N,0.0,0.0
1478934415.3,286046956.0,N,0.0,0.0
1478934435.2,286046951.1,N,0.0,0.0
1478934455.0,286046945.9,N,0.0,0.0
1478934455.9,286046945.9,N,0.0,0.0
1478934475.8,286046946.7,N,0.0,0.0
1478934495.6,286046962.8,N,0.0,0.0
1478934515.4,286046961.0,N,0.0,0.0
1478934535.3,286046956.9,N,0.0,0.0
1478934555.1,286046980.2,N,0.0,0.0
1478934575.8,286046955.3,N,0.0,0.0
1478934595.7,286047015.1,N,0.0,0.0
1478934615.5,286046976.0,N,0.0,0.0
1478934635.4,286046972.0,N,0.0,0.0
1478934655.2,286046969.8,N,0.0,0.0
1478934675.0,286046955.9,N,0.0,0.0
1478934675.9,286046955.9,N,0.0,0.0
1478934695.8,286046961.8,N,0.0,0.0
1478934715.6,286046965.7,N,0.0,0.0
1478934735.4,286046963.4,N,0.0,0.0
1478934755.3,286046983.7,N,0.0,0.0
1478934775.1,286046986.2,N,0.0,0.0
1478934795.9,286046969.8,N,0.0,0.0
1478934815.7,286046969.7,N,0.0,0.0
1478934835.5,286046972.4,N,0.0,0.0
1478934855.4,286046972.4,N,0.0,0.0
1478934875.2,286046970.0,N,0.0,0.0
1478934895.0,286046965.7,N,0.0,0.0
1478934895.9,286046965.7,N,0.0,0.0
1478934915.8,286046965.3,N,0.0,0.0
1478934935.6,286046961.3,N,0.0,0.0
1478934955.4,286046964.3,N,0.0,0.0
1478934975.3,286046963.0,N,0.0,0.0
1478934995.1,286046963.9,N,0.0,0.0
1478935015.9,286046964.4,N,0.0,0.0
1478935035.7,286046964.1,N,0.0,0.0
1478935055.5,286046963.2,N,0.0,0.0
1478935075.4,286046963.7,N,0.0,0.0
1478935095.2,286046963.2,N,0.0,0.0
1478935115.0,286046962.5,N,0.0,0.0
1478935115.9,286046962.5,N,0.0,0.0
1478935135.8,286046963.9,N,0.0,0.0
1478935155.6,286046964.4,N,0.0,0.0
1478935175.4,286046963.1,N,0.0,0.0
1478935195.3,286046962.9,N,0.0,0.0
1478935215.1,286046963.1,N,0.0,0.0
1478935235.9,286046964.1,N,0.0,0.0
1478935255.7,286046963.3,N,0.0,0.0
1478935275.5,286046965.9,N,0.0,0.0
1478935295.4,286046965.9,N,0.0,0.0
1478935315.2,286046964.0,N,0.0,0.0
1478935335.0,286046964.2,N,0.0,0.0
1478935336.0,286046964.2,N,0.0,0.0
1478935355.8,286046964.0,N,0.0,0.0
1478935375.6,286046964.0,N,0.0,0.0
1478935395.5,286046964.0,N,0.0,0.0
1478935415.3,286046961.5,N,0.0,0.0
1478935435.1,286046962.4,N,0.0,0.0
1478935455.9,286046963.7,N,0.0,0.0
1478935475.7,286046964.1,N,0.0,0.0
1478935495.5,286046961.3,N,0.0,0.0
1478935515.4,286046963.9,N,0.0,0.0
1478935535.2,286046962.9,N,0.0,0.0
1478935555.1,286046963.5,N,0.0,0.0
1478935556.0,286046963.5,N,0.0,0.0
1478935575.8,286046963.5,N,0.0,0.0
1478935595.6,286046963.9,N,0.0,0.0
1478935615.5,286046961.4,N,0.0,0.0
1478935635.3,286046964.2,N,0.0,0.0
1478935655.1,286046964.0,N,0.0,0.0
1478935675.9,286046965.4,N,0.0,0.0
1478935695.7,286046967.5,N,0.0,0.0
1478935715.6,286044104.8,Y,0.0,0.0
1478935735.4,286044103.0,Y,0.0,0.0
1478935755.2,286047008.7,N,0.0,0.0
1478935775.1,286052727.3,Y,0.0,0.0
1478935776.0,286052727.3,Y,0.0,0.0
1478935795.8,286047050.7,N,0.0,0.0
1478935815.7,286047050.0,N,0.0,0.0
1478935835.5,286047049.9,N,0.0,0.0
1478935855.3,286047049.8,N,0.0,0.0
1478935875.2,286047050.3,N,0.0,0.0
1478935895.0,286047047.7,N,0.0,0.0
1478935895.9,286047047.7,N,0.0,0.0
1478935915.8,286047047.8,N,0.0,0.0
1478935935.6,286047050.5,N,0.0,0.0
1478935955.4,286047048.2,N,0.0,0.0
1478935975.3,286047046.3,N,0.0,0.0
1478935995.1,286047046.5,N,0.0,0.0
1478936015.8,286047048.7,N,0.0,0.0
1478936035.7,286047047.4,N,0.0,0.0
1478936055.5,286047044.5,N,0.0,0.0
1478936075.4,286047047.6,N,0.0,0.0
1478936095.2,286047046.9,N,0.0,0.0
1478936115.0,286047048.2,N,0.0,0.0
1478936115.9,286047048.2,N,0.0,0.0
1478936135.8,286047050.1,N,0.0,0.0
1478936155.6,286047051.9,N,0.0,0.0
1478936175.4,286047049.8,N,0.0,0.0
1478936195.3,286047052.4,N,0.0,0.0
1478936215.1,286047052.0,N,0.0,0.0
1478936235.9,286047051.1,N,0.0,0.0
1478936255.7,286047051.8,N,0.0,0.0
1478936275.5,286047049.8,N,0.0,0.0
1478936295.4,286047049.4,N,0.0,0.0
1478936315.2,286047052.2,N,0.0,0.0
1478936335.0,286047049.5,N,0.0,0.0
1478936335.9,286047049.5,N,0.0,0.0
1478936355.8,286047049.5,N,0.0,0.0
1478936375.6,286047048.2,N,0.0,0.0
1478936395.5,286047050.5,N,0.0,0.0
1478936415.3,286047048.1,N,0.0,0.0
1478936435.1,286047048.1,N,0.0,0.0
1478936455.9,286047048.5,N,0.0,0.0
1478936475.7,286047048.4,N,0.0,0.0
1478936495.5,286047046.5,N,0.0,0.0
1478936515.4,286047046.5,N,0.0,0.0
1478936535.2,286047049.0,N,0.0,0.0
1478936555.0,286047047.4,N,0.0,0.0
1478936555.9,286047047.4,N,0.0,0.0
1478936575.8,286047044.5,N,0.0,0.0
1478936595.6,286047050.4,N,0.0,0.0
1478936615.5,286047046.3,N,0.0,0.0
1478936635.3,286047049.4,N,0.0,0.0
1478936655.1,286047052.4,N,0.0,0.0
1478936675.9,286047049.6,N,0.0,0.0
1478936695.7,286047046.3,N,0.0,0.0
1478936715.5,286047049.3,N,0.0,0.0
1478936735.4,286047051.7,N,0.0,0.0
1478936755.2,286047050.6,N,0.0,0.0
1478936775.0,286047050.5,N,0.0,0.0
1478936776.0,286047050.5,N,0.0,0.0
1478936795.8,286047048.9,N,0.0,0.0
1478936815.6,286047048.9,N,0.0,0.0
1478936835.5,286047046.2,N,0.0,0.0
1478936855.3,286047048.8,N,0.0,0.0
1478936875.1,286047048.6,N,0.0,0.0
1478936895.9,286047047.8,N,0.0,0.0
1478936915.7,286047047.2,N,0.0,0.0
1478936935.5,286047044.6,N,0.0,0.0
1478936955.4,286047048.7,N,0.0,0.0
1478936975.2,286047048.7,N,0.0,0.0
1478936995.1,286047048.8,N,0.0,0.0
1478936996.0,286047048.8,N,0.0,0.0
1478937015.8,286047046.6,N,0.0,0.0
1478937035.6,286047046.1,N,0.0,0.0
1478937055.5,286047044.5,N,0.0,0.0
1478937075.3,286047044.7,N,0.0,0.0
1478937095.1,286047045.4,N,0.0,0.0
1478937115.9,286047046.1,N,0.0,0.0
1478937135.7,286047047.1,N,0.0,0.0
1478937155.6,286047046.7,N,0.0,0.0
1478937175.4,286047046.9,N,0.0,0.0
1478937195.2,286047047.6,N,0.0,0.0
1478937215.1,286047044.5,N,0.0,0.0
1478937216.0,286047044.5,N,0.0,0.0
1478937235.8,286047045.0,N,0.0,0.0
1478937255.6,286047047.6,N,0.0,0.0
1478937275.5,286047047.0,N,0.0,0.0
1478937295.3,286047046.7,N,0.0,0.0
1478937315.1,286047047.1,N,0.0,0.0
1478937335.9,286047046.3,N,0.0,0.0
1478937355.7,286047046.4,N,0.0,0.0
1478937375.6,286047045.0,N,0.0,0.0
1478937395.4,286047047.5,N,0.0,0.0
1478937415.2,286047044.6,N,0.0,0.0
1478937435.1,286047046.7,N,0.0,0.0
1478937436.0,286047046.7,N,0.0,0.0
1478937455.8,286047044.9,N,0.0,0.0
1478937475.6,286047044.9,N,0.0,0.0
1478937495.5,286047047.1,N,0.0,0.0
1478937515.3,286047047.2,N,0.0,0.0
1478937535.2,286047046.9,N,0.0,0.0
1478937555.9,286047047.6,N,0.0,0.0
1478937575.7,286047044.6,N,0.0,0.0
1478937595.6,286047044.6,N,0.0,0.0
