#timestamp,LO_Frequency,Hit,Temp,Hum 
1478962815.4,286047005.5,N,0.0,0.0
1478962835.3,286047003.1,N,0.0,0.0
1478962855.1,286047005.0,N,0.0,0.0
1478962875.8,286047005.3,N,0.0,0.0
1478962895.7,286047005.9,N,0.0,0.0
1478962915.5,286047007.4,N,0.0,0.0
1478962935.4,286047006.1,N,0.0,0.0
1478962955.2,286047008.3,N,0.0,0.0
1478962975.0,286047009.5,N,0.0,0.0
1478962975.9,286047009.5,N,0.0,0.0
1478962995.8,286047010.6,N,0.0,0.0
1478963015.6,286047006.5,N,0.0,0.0
1478963035.4,286047007.5,N,0.0,0.0
1478963055.3,286047005.0,N,0.0,0.0
1478963075.1,286047005.2,N,0.0,0.0
1478963095.9,286047005.5,N,0.0,0.0
1478963115.7,286047005.1,N,0.0,0.0
1478963135.5,286047004.5,N,0.0,0.0
1478963155.4,286047006.7,N,0.0,0.0
1478963175.2,286047007.2,N,0.0,0.0
1478963195.0,286047007.4,N,0.0,0.0
1478963195.9,286047007.4,N,0.0,0.0
1478963215.8,286047007.2,N,0.0,0.0
1478963235.6,286047006.4,N,0.0,0.0
1478963255.5,286047006.8,N,0.0,0.0
1478963275.3,286047005.0,N,0.0,0.0
1478963295.1,286047004.7,N,0.0,0.0
1478963315.9,286047005.4,N,0.0,0.0
1478963335.7,286047007.2,N,0.0,0.0
1478963355.5,286047007.0,N,0.0,0.0
1478963375.4,286047006.9,N,0.0,0.0
1478963395.2,286047002.0,N,0.0,0.0
1478963415.0,286047006.5,N,0.0,0.0
1478963416.0,286047006.5,N,0.0,0.0
1478963435.8,286047001.7,N,0.0,0.0
1478963455.6,286047003.7,N,0.0,0.0
1478963475.5,286047005.2,N,0.0,0.0
1478963495.3,286047005.3,N,0.0,0.0
1478963515.1,286047004.7,N,0.0,0.0
1478963535.9,286047003.6,N,0.0,0.0
1478963555.7,286047008.5,N,0.0,0.0
1478963575.5,286047009.0,N,0.0,0.0
1478963595.4,286047006.5,N,0.0,0.0
1478963615.2,286047007.6,N,0.0,0.0
1478963635.1,286047005.1,N,0.0,0.0
1478963636.0,286047005.1,N,0.0,0.0
1478963655.8,286047004.6,N,0.0,0.0
1478963675.6,286047005.3,N,0.0,0.0
1478963695.5,286047005.8,N,0.0,0.0
1478963715.3,286047005.9,N,0.0,0.0
1478963735.1,286047003.1,N,0.0,0.0
1478963755.9,286047003.3,N,0.0,0.0
1478963775.7,286047001.4,N,0.0,0.0
1478963795.6,286047004.2,N,0.0,0.0
1478963815.4,286047004.1,N,0.0,0.0
1478963835.2,286047003.5,N,0.0,0.0
1478963855.1,286047003.5,N,0.0,0.0
1478963856.0,286047003.5,N,0.0,0.0
1478963875.8,286047006.0,N,0.0,0.0
1478963895.6,286047003.0,N,0.0,0.0
1478963915.5,286047007.6,N,0.0,0.0
1478963935.3,286047010.2,N,0.0,0.0
1478963955.2,286047008.5,N,0.0,0.0
1478963975.9,286047006.8,N,0.0,0.0
1478963995.7,286047010.5,N,0.0,0.0
1478964015.6,286047010.5,N,0.0,0.0
1478964035.4,286046999.1,N,0.0,0.0
1478964055.2,286047004.5,N,0.0,0.0
1478964075.1,286047005.3,N,0.0,0.0
1478964076.0,286047005.3,N,0.0,0.0
1478964095.8,286047003.0,N,0.0,0.0
1478964115.7,286047003.7,N,0.0,0.0
1478964135.5,286047004.3,N,0.0,0.0
1478964155.3,286047003.9,N,0.0,0.0
1478964175.2,286047005.5,N,0.0,0.0
1478964195.9,286047005.6,N,0.0,0.0
1478964215.7,286047005.2,N,0.0,0.0
1478964235.6,286047005.4,N,0.0,0.0
1478964255.4,286047005.3,N,0.0,0.0
1478964275.3,286047004.8,N,0.0,0.0
1478964295.1,286047003.4,N,0.0,0.0
1478964296.0,286047003.4,N,0.0,0.0
1478964315.8,286047005.7,N,0.0,0.0
1478964335.7,286047005.4,N,0.0,0.0
1478964355.5,286047005.9,N,0.0,0.0
1478964375.3,286047005.8,N,0.0,0.0
1478964395.2,286047004.9,N,0.0,0.0
1478964415.0,286047006.7,N,0.0,0.0
1478964415.9,286047006.7,N,0.0,0.0
1478964435.8,286047007.4,N,0.0,0.0
1478964455.6,286047005.3,N,0.0,0.0
1478964475.4,286047002.9,N,0.0,0.0
1478964495.3,286047003.3,N,0.0,0.0
1478964515.1,286047005.8,N,0.0,0.0
1478964535.8,286047005.9,N,0.0,0.0
1478964555.7,286047004.5,N,0.0,0.0
1478964575.5,286047006.0,N,0.0,0.0
1478964595.3,286047003.3,N,0.0,0.0
1478964615.2,286047006.0,N,0.0,0.0
1478964635.0,286047004.1,N,0.0,0.0
1478964635.9,286047004.1,N,0.0,0.0
1478964655.8,286047003.1,N,0.0,0.0
1478964675.6,286047001.7,N,0.0,0.0
1478964695.4,286047001.6,N,0.0,0.0
1478964715.3,286047004.3,N,0.0,0.0
1478964735.1,286047001.5,N,0.0,0.0
1478964755.8,286047004.4,N,0.0,0.0
1478964775.7,286047002.7,N,0.0,0.0
1478964795.5,286047001.8,N,0.0,0.0
1478964815.4,286047001.7,N,0.0,0.0
1478964835.2,286047001.9,N,0.0,0.0
1478964855.0,286047001.3,N,0.0,0.0
1478964855.9,286047001.3,N,0.0,0.0
1478964875.8,286047004.1,N,0.0,0.0
1478964895.6,286047004.2,N,0.0,0.0
1478964915.4,286047005.9,N,0.0,0.0
1478964935.3,286047006.5,N,0.0,0.0
1478964955.1,286047007.1,N,0.0,0.0
1478964975.9,286047005.6,N,0.0,0.0
1478964995.7,286047003.4,N,0.0,0.0
1478965015.5,286047001.3,N,0.0,0.0
1478965035.4,286047003.8,N,0.0,0.0
1478965055.2,286047005.8,N,0.0,0.0
1478965075.0,286047003.3,N,0.0,0.0
1478965076.0,286047003.3,N,0.0,0.0
1478965095.8,286047003.1,N,0.0,0.0
1478965115.6,286047004.7,N,0.0,0.0
1478965135.5,286047002.9,N,0.0,0.0
1478965155.3,286047003.4,N,0.0,0.0
1478965175.1,286047003.6,N,0.0,0.0
1478965195.9,286047006.0,N,0.0,0.0
1478965215.7,286047005.4,N,0.0,0.0
1478965235.5,286047005.5,N,0.0,0.0
1478965255.4,286047004.6,N,0.0,0.0
1478965275.2,286047003.4,N,0.0,0.0
1478965295.1,286047006.0,N,0.0,0.0
1478965296.0,286047006.0,N,0.0,0.0
1478965315.8,286047006.8,N,0.0,0.0
1478965335.6,286047007.2,N,0.0,0.0
1478965355.5,286047005.3,N,0.0,0.0
1478965375.3,286047005.7,N,0.0,0.0
1478965395.1,286047004.6,N,0.0,0.0
1478965415.9,286047004.7,N,0.0,0.0
1478965435.7,286047005.5,N,0.0,0.0
1478965455.6,286047005.1,N,0.0,0.0
1478965475.4,286047005.8,N,0.0,0.0
1478965495.2,286047002.9,N,0.0,0.0
1478965515.1,286047005.8,N,0.0,0.0
1478965516.0,286047005.8,N,0.0,0.0
1478965535.8,286047005.5,N,0.0,0.0
1478965555.6,286047005.5,N,0.0,0.0
1478965575.5,286047005.9,N,0.0,0.0
1478965595.3,286047007.0,N,0.0,0.0
1478965615.2,286047008.6,N,0.0,0.0
1478965635.9,286047010.5,N,0.0,0.0
1478965655.7,286047011.2,Y,0.0,0.0
1478965675.6,286047004.9,N,0.0,0.0
1478965695.4,286047005.1,N,0.0,0.0
1478965715.3,286047001.3,N,0.0,0.0
1478965735.1,286047002.3,N,0.0,0.0
1478965736.0,286047002.3,N,0.0,0.0
1478965755.8,286047000.0,N,0.0,0.0
1478965775.7,286046998.6,N,0.0,0.0
1478965795.5,286047000.9,N,0.0,0.0
1478965815.3,286046999.0,N,0.0,0.0
1478965835.2,286047000.6,N,0.0,0.0
1478965855.0,286046998.1,N,0.0,0.0
1478965855.9,286046998.1,N,0.0,0.0
1478965875.8,286046998.7,N,0.0,0.0
1478965895.6,286046999.3,N,0.0,0.0
1478965915.4,286046998.3,N,0.0,0.0
1478965935.3,286046997.7,N,0.0,0.0
1478965955.1,286046996.6,N,0.0,0.0
1478965975.8,286046999.1,N,0.0,0.0
1478965995.7,286046998.1,N,0.0,0.0
1478966015.5,286047000.6,N,0.0,0.0
1478966035.3,286047001.1,N,0.0,0.0
1478966055.2,286047000.3,N,0.0,0.0
1478966075.0,286047002.6,N,0.0,0.0
1478966075.9,286047002.6,N,0.0,0.0
1478966095.8,286047002.4,N,0.0,0.0
1478966115.6,286047003.9,N,0.0,0.0
1478966135.4,286047001.4,N,0.0,0.0
1478966155.3,286046997.1,N,0.0,0.0
1478966175.1,286047001.1,N,0.0,0.0
1478966195.8,286047000.7,N,0.0,0.0
1478966215.7,286046967.2,Y,0.0,0.0
1478966235.5,286046962.6,Y,0.0,0.0
1478966255.4,286046954.9,Y,0.0,0.0
1478966275.2,286046953.2,Y,0.0,0.0
1478966295.1,286046947.2,Y,0.0,0.0
1478966296.0,286046947.2,Y,0.0,0.0
1478966315.8,286046940.2,Y,0.0,0.0
1478966335.7,286046968.8,Y,0.0,0.0
1478966355.5,286046966.0,Y,0.0,0.0
1478966375.4,286046959.8,Y,0.0,0.0
1478966395.2,286046956.0,Y,0.0,0.0
