#timestamp,LO_Frequency,Hit,Temp,Hum 
1478912415.4,286047230.0,N,0.0,0.0
1478912435.2,286047225.8,N,0.0,0.0
1478912455.1,286047227.9,N,0.0,0.0
1478912456.0,286047227.9,N,0.0,0.0
1478912475.8,286047230.0,N,0.0,0.0
1478912495.6,286047226.9,N,0.0,0.0
1478912515.5,286047227.8,N,0.0,0.0
1478912535.3,286047225.4,N,0.0,0.0
1478912555.1,286047228.4,N,0.0,0.0
1478912575.9,286047225.6,N,0.0,0.0
1478912595.7,286047226.6,N,0.0,0.0
1478912615.6,286047226.3,N,0.0,0.0
1478912635.4,286047226.4,N,0.0,0.0
1478912655.2,286047226.2,N,0.0,0.0
1478912675.1,286047226.3,N,0.0,0.0
1478912676.0,286047226.3,N,0.0,0.0
1478912695.8,286047226.7,N,0.0,0.0
1478912715.6,286047226.4,N,0.0,0.0
1478912735.5,286047225.5,N,0.0,0.0
1478912755.3,286047228.0,N,0.0,0.0
1478912775.1,286047228.0,N,0.0,0.0
1478912795.9,286047227.5,N,0.0,0.0
1478912815.7,286047227.3,N,0.0,0.0
1478912835.6,286047227.3,N,0.0,0.0
1478912855.4,286047231.5,N,0.0,0.0
1478912875.2,286047229.5,N,0.0,0.0
1478912895.1,286047229.6,N,0.0,0.0
1478912896.0,286047229.6,N,0.0,0.0
1478912915.8,286047230.0,N,0.0,0.0
1478912935.6,286047230.0,N,0.0,0.0
1478912955.5,286047229.6,N,0.0,0.0
1478912975.3,286047229.3,N,0.0,0.0
1478912995.2,286047229.7,N,0.0,0.0
1478913015.9,286047229.1,N,0.0,0.0
1478913035.7,286047231.4,N,0.0,0.0
1478913055.6,286047231.1,N,0.0,0.0
1478913075.4,286047231.2,N,0.0,0.0
1478913095.2,286047231.3,N,0.0,0.0
1478913115.1,286047232.3,N,0.0,0.0
1478913116.0,286047232.3,N,0.0,0.0
1478913135.8,286047234.6,N,0.0,0.0
1478913155.7,286047232.0,N,0.0,0.0
1478913175.5,286047232.6,N,0.0,0.0
1478913195.3,286047232.9,N,0.0,0.0
1478913215.2,286047233.2,N,0.0,0.0
1478913235.9,286047234.4,N,0.0,0.0
1478913255.7,286047232.1,N,0.0,0.0
1478913275.6,286047232.2,N,0.0,0.0
1478913295.4,286047234.8,N,0.0,0.0
1478913315.2,286047232.2,N,0.0,0.0
1478913335.1,286047231.9,N,0.0,0.0
1478913336.0,286047231.9,N,0.0,0.0
1478913355.8,286047232.0,N,0.0,0.0
1478913375.7,286047233.1,N,0.0,0.0
1478913395.5,286047232.3,N,0.0,0.0
1478913415.3,286047234.5,N,0.0,0.0
1478913435.2,286047236.2,N,0.0,0.0
1478913455.9,286047235.7,N,0.0,0.0
1478913475.7,286047237.7,N,0.0,0.0
1478913495.6,286047236.8,N,0.0,0.0
1478913515.4,286047237.1,N,0.0,0.0
1478913535.2,286047237.0,N,0.0,0.0
1478913555.1,286047237.5,N,0.0,0.0
1478913556.0,286047237.5,N,0.0,0.0
1478913575.8,286047236.4,N,0.0,0.0
1478913595.7,286047235.7,N,0.0,0.0
1478913615.5,286047235.7,N,0.0,0.0
1478913635.3,286047237.5,N,0.0,0.0
1478913655.2,286047239.0,N,0.0,0.0
1478913675.0,286047236.6,N,0.0,0.0
1478913675.9,286047236.6,N,0.0,0.0
1478913695.8,286047237.3,N,0.0,0.0
1478913715.6,286047236.9,N,0.0,0.0
1478913735.4,286047237.2,N,0.0,0.0
1478913755.3,286047239.1,N,0.0,0.0
1478913775.1,286047238.9,N,0.0,0.0
1478913795.8,286047240.8,N,0.0,0.0
1478913815.7,286047242.8,N,0.0,0.0
1478913835.5,286047242.1,N,0.0,0.0
1478913855.3,286047242.6,N,0.0,0.0
1478913875.2,286047242.6,N,0.0,0.0
1478913895.0,286047242.3,N,0.0,0.0
1478913895.9,286047242.3,N,0.0,0.0
1478913915.8,286047242.1,N,0.0,0.0
1478913935.6,286047244.3,N,0.0,0.0
1478913955.4,286047241.6,N,0.0,0.0
1478913975.3,286047241.8,N,0.0,0.0
1478913995.1,286047242.1,N,0.0,0.0
1478914015.8,286047239.8,N,0.0,0.0
1478914035.7,286047239.9,N,0.0,0.0
1478914055.5,286047238.1,N,0.0,0.0
1478914075.4,286047239.3,N,0.0,0.0
1478914095.2,286047236.8,N,0.0,0.0
1478914115.0,286047237.5,N,0.0,0.0
1478914115.9,286047237.5,N,0.0,0.0
1478914135.8,286047237.7,N,0.0,0.0
1478914155.6,286047239.5,N,0.0,0.0
1478914175.5,286047236.8,N,0.0,0.0
1478914195.3,286047235.5,N,0.0,0.0
1478914215.1,286047233.3,N,0.0,0.0
1478914235.9,286047236.3,N,0.0,0.0
1478914255.7,286047233.4,N,0.0,0.0
1478914275.5,286047234.0,N,0.0,0.0
1478914295.4,286047234.7,N,0.0,0.0
1478914315.2,286047232.6,N,0.0,0.0
1478914335.0,286047232.3,N,0.0,0.0
1478914335.9,286047232.3,N,0.0,0.0
1478914355.8,286047232.5,N,0.0,0.0
1478914375.6,286047231.3,N,0.0,0.0
1478914395.5,286047231.2,N,0.0,0.0
1478914415.3,286047231.1,N,0.0,0.0
1478914435.1,286047229.6,N,0.0,0.0
1478914455.9,286047227.8,N,0.0,0.0
1478914475.7,286047228.4,N,0.0,0.0
1478914495.5,286047225.4,N,0.0,0.0
1478914515.4,286047227.8,N,0.0,0.0
1478914535.2,286047228.4,N,0.0,0.0
1478914555.1,286047225.5,N,0.0,0.0
1478914556.0,286047225.5,N,0.0,0.0
1478914575.8,286047225.9,N,0.0,0.0
1478914595.6,286047223.8,N,0.0,0.0
1478914615.5,286047224.7,N,0.0,0.0
1478914635.3,286047222.2,N,0.0,0.0
1478914655.1,286047224.9,N,0.0,0.0
1478914675.9,286047224.0,N,0.0,0.0
1478914695.7,286047224.3,N,0.0,0.0
1478914715.5,286047224.4,N,0.0,0.0
1478914735.4,286047225.1,N,0.0,0.0
1478914755.2,286047224.7,N,0.0,0.0
1478914775.1,286047223.0,N,0.0,0.0
1478914776.0,286047223.0,N,0.0,0.0
1478914795.8,286047221.1,N,0.0,0.0
1478914815.6,286047221.3,N,0.0,0.0
1478914835.5,286047221.0,N,0.0,0.0
1478914855.3,286047221.9,N,0.0,0.0
1478914875.2,286047221.0,N,0.0,0.0
1478914895.9,286047221.5,N,0.0,0.0
1478914915.7,286047220.9,N,0.0,0.0
1478914935.6,286047221.7,N,0.0,0.0
1478914955.4,286047222.0,N,0.0,0.0
1478914975.2,286047217.9,N,0.0,0.0
1478914995.1,286047217.4,N,0.0,0.0
1478914996.0,286047217.4,N,0.0,0.0
1478915015.8,286047215.8,N,0.0,0.0
1478915035.6,286047216.8,N,0.0,0.0
1478915055.5,286047214.3,N,0.0,0.0
1478915075.3,286047215.6,N,0.0,0.0
1478915095.2,286047212.5,N,0.0,0.0
1478915115.9,286047215.2,N,0.0,0.0
1478915135.7,286047213.4,N,0.0,0.0
1478915155.6,286047211.0,N,0.0,0.0
1478915175.4,286047212.2,N,0.0,0.0
1478915195.2,286047212.2,Y,0.0,0.0
1478915215.1,286046984.5,N,0.0,0.0
1478915216.0,286046984.5,N,0.0,0.0
1478915235.8,286046984.9,N,0.0,0.0
1478915255.7,286046985.2,N,0.0,0.0
1478915275.5,286046982.7,N,0.0,0.0
1478915295.3,286046981.0,N,0.0,0.0
1478915315.2,286046982.0,N,0.0,0.0
1478915335.0,286046979.3,N,0.0,0.0
1478915335.9,286046979.3,N,0.0,0.0
1478915355.8,286046980.2,N,0.0,0.0
1478915375.6,286046978.0,N,0.0,0.0
1478915395.4,286046978.3,N,0.0,0.0
1478915415.3,286046978.3,N,0.0,0.0
1478915435.1,286046976.1,N,0.0,0.0
1478915436.0,286046976.1,N,0.0,0.0
1478915455.8,286046978.8,N,0.0,0.0
1478915475.7,286046976.2,N,0.0,0.0
1478915495.5,286046976.6,N,0.0,0.0
1478915515.3,286046974.1,N,0.0,0.0
1478915535.2,286046975.4,N,0.0,0.0
1478915555.0,286046975.3,N,0.0,0.0
1478915555.9,286046975.3,N,0.0,0.0
1478915575.8,286046975.1,N,0.0,0.0
1478915595.6,286046975.1,N,0.0,0.0
1478915615.4,286046974.9,N,0.0,0.0
1478915635.3,286046974.8,N,0.0,0.0
1478915655.1,286046974.4,N,0.0,0.0
1478915675.8,286046974.3,N,0.0,0.0
1478915695.7,286046974.7,N,0.0,0.0
1478915715.5,286046974.1,N,0.0,0.0
1478915735.4,286046974.3,N,0.0,0.0
1478915755.2,286046974.9,N,0.0,0.0
1478915775.0,286046975.0,N,0.0,0.0
1478915775.9,286046975.0,N,0.0,0.0
1478915795.8,286046975.2,N,0.0,0.0
1478915815.6,286046975.5,N,0.0,0.0
1478915835.4,286046972.9,N,0.0,0.0
1478915855.3,286046972.5,N,0.0,0.0
1478915875.1,286046972.5,N,0.0,0.0
1478915895.9,286046972.5,N,0.0,0.0
1478915915.7,286046972.8,N,0.0,0.0
1478915935.5,286046972.5,N,0.0,0.0
1478915955.4,286046973.0,N,0.0,0.0
1478915975.2,286046973.0,N,0.0,0.0
1478915995.0,286046975.2,N,0.0,0.0
1478915995.9,286046975.2,N,0.0,0.0
