# file name; noise; peak f.; mag.; duration
20230504060057438_SVAKOV-R12_met.fits;1.45225;26506.3;3.39918;0.341333
20230504060039177_SVAKOV-R12_snap.fits;1.47382;26485.8;1.63626;0
20230504060146931_SVAKOV-R12_met.fits;1.39289;26455.1;3.64751;0.170667
20230504060139251_SVAKOV-R12_snap.fits;1.48035;26547.4;1.63578;0
20230504060312606_SVAKOV-R12_met.fits;1.36637;26482.9;7.78741;0.341333
20230504060239326_SVAKOV-R12_snap.fits;1.50234;26547.4;1.56253;0
20230504060337182_SVAKOV-R12_met.fits;1.35878;26510.7;3.64905;0.170667
20230504060339401_SVAKOV-R12_snap.fits;1.5789;26466.8;1.37192;0
20230504060439475_SVAKOV-R12_snap.fits;1.54824;26529.8;1.2039;0
20230504060539550_SVAKOV-R12_snap.fits;1.75167;26490.2;1.8845;0
20230504060639625_SVAKOV-R12_snap.fits;1.88604;26491.7;1.22903;0
20230504060743283_SVAKOV-R12_met.fits;1.60508;26497.6;3.77684;1.536
20230504060811955_SVAKOV-R12_met.fits;1.57628;26502;4.13466;0.170667
20230504060739699_SVAKOV-R12_snap.fits;1.96045;26513.7;1.77477;0
20230504060837555_SVAKOV-R12_met.fits;1.40191;26507.8;3.47742;0.170667
20230504060858206_SVAKOV-R12_met.fits;1.88177;26516.6;3.96176;0.341333
20230504060839774_SVAKOV-R12_snap.fits;1.7286;26481.4;1.11393;0
20230504061016713_SVAKOV-R12_met.fits;1.61873;26488.8;3.4466;0.170667
20230504061026953_SVAKOV-R12_met.fits;1.77316;26493.2;3.5734;0.170667
20230504060939849_SVAKOV-R12_snap.fits;1.67348;26462.4;1.454;0
20230504061037705_SVAKOV-R12_met.fits;1.71019;26502;5.36694;0.170667
20230504061040094_SVAKOV-R12_met.fits;1.5122;26502;4.6464;0.170667
20230504061056990_SVAKOV-R12_met.fits;1.67325;26507.8;9.15964;0.341333
20230504061039923_SVAKOV-R12_snap.fits;1.64383;26450.7;1.12873;0
20230504061139998_SVAKOV-R12_snap.fits;1.40291;26469.7;1.62671;0
20230504061240073_SVAKOV-R12_snap.fits;1.47019;26543;1.38218;0
20230504061349363_SVAKOV-R12_met.fits;1.4053;26493.2;4.55301;0.170667
20230504061340147_SVAKOV-R12_snap.fits;1.56358;26500.5;1.43137;0
20230504061446025_SVAKOV-R12_met.fits;1.48763;26493.2;3.85277;0.170667
20230504061450974_SVAKOV-R12_met.fits;1.47906;26494.6;4.08173;0.170667
20230504061503774_SVAKOV-R12_met.fits;1.33057;26500.5;2.89978;0.170667
20230504061511454_SVAKOV-R12_met.fits;1.45645;26496.1;4.70135;0.853333
20230504061440222_SVAKOV-R12_snap.fits;1.69556;26547.4;1.35745;0
20230504061544734_SVAKOV-R12_met.fits;1.44218;26450.7;3.01382;0.170667
20230504061636617_SVAKOV-R12_met.fits;1.66276;26481.4;8.03698;0.341333
20230504061540297_SVAKOV-R12_snap.fits;1.67939;26503.4;1.53863;0
20230504061640371_SVAKOV-R12_snap.fits;1.62373;26491.7;1.40461;0
20230504061808947_SVAKOV-R12_met.fits;1.79602;26480;5.06854;1.19467
20230504061836425_SVAKOV-R12_met.fits;1.34039;26469.7;5.28358;0.170667
20230504061740446_SVAKOV-R12_snap.fits;1.48388;26469.7;1.48994;0
20230504061914825_SVAKOV-R12_met.fits;1.4817;26512.2;3.067;0.170667
20230504061921139_SVAKOV-R12_met.fits;1.45879;26504.9;5.20924;0.341333
20230504061935134_SVAKOV-R12_met.fits;1.55074;26496.1;5.77054;0.170667
20230504061840521_SVAKOV-R12_snap.fits;1.64129;26522.5;1.23295;0
20230504061955614_SVAKOV-R12_met.fits;1.51659;26507.8;8.2455;0.170667
20230504061940595_SVAKOV-R12_snap.fits;1.42017;26481.4;1.25858;0
20230504062040670_SVAKOV-R12_snap.fits;1.60597;26463.9;1.29665;0
20230504062155251_SVAKOV-R12_met.fits;1.38395;26506.3;22.7141;0.682667
20230504062140745_SVAKOV-R12_snap.fits;1.15817;26541.5;1.21308;0
20230504062251742_SVAKOV-R12_met.fits;1.77708;26497.6;5.42173;0.170667
20230504062329289_SVAKOV-R12_met.fits;1.52741;26490.2;5.7093;0.341333
20230504062240819_SVAKOV-R12_snap.fits;1.37594;26526.9;1.65619;0
20230504062340894_SVAKOV-R12_snap.fits;1.71802;26460.9;1.53788;0
20230504062440969_SVAKOV-R12_snap.fits;1.51188;26499;1.63098;0
20230504062551454_SVAKOV-R12_met.fits;1.585;26519.5;3.28133;0.170667
20230504062541043_SVAKOV-R12_snap.fits;1.25736;26528.3;0.919849;0
20230504062715763_SVAKOV-R12_met.fits;1.47002;26465.3;3.14901;0.170667
20230504062641118_SVAKOV-R12_snap.fits;1.64961;26513.7;1.28069;0
20230504062741193_SVAKOV-R12_snap.fits;1.63411;26500.5;1.13456;0
20230504062859870_SVAKOV-R12_met.fits;1.53845;26494.6;3.90051;0.341333
20230504062841267_SVAKOV-R12_snap.fits;1.38637;26460.9;1.39233;0
20230504062941342_SVAKOV-R12_snap.fits;1.35164;26455.1;1.29313;0
20230504063038686_SVAKOV-R12_met.fits;1.65709;26485.8;12.4264;0.512
20230504063041417_SVAKOV-R12_snap.fits;1.67437;26494.6;1.50927;0
20230504063141491_SVAKOV-R12_snap.fits;1.71582;26462.4;1.19058;0
20230504063241737_SVAKOV-R12_met.fits;1.48695;26496.1;3.19707;0.170667
20230504063319795_SVAKOV-R12_met.fits;1.62624;26500.5;7.30702;0.512
20230504063241566_SVAKOV-R12_snap.fits;1.71817;26449.2;1.65579;0
20230504063425161_SVAKOV-R12_met.fits;1.58585;26477.1;3.17659;0.341333
20230504063341641_SVAKOV-R12_snap.fits;1.45265;26545.9;1.22194;0
20230504063455027_SVAKOV-R12_met.fits;1.37443;26521;2.92074;0.170667
20230504063441715_SVAKOV-R12_snap.fits;1.60518;26526.9;1.97145;0
20230504063600734_SVAKOV-R12_met.fits;1.55422;26497.6;4.13853;0.170667
20230504063541790_SVAKOV-R12_snap.fits;1.42616;26504.9;1.77669;0
20230504063718217_SVAKOV-R12_met.fits;1.84921;26499;6.45368;0.341333
20230504063641865_SVAKOV-R12_snap.fits;1.56473;26500.5;1.16094;0
20230504063741427_SVAKOV-R12_met.fits;1.7613;26502;5.64846;0.170667
20230504063741939_SVAKOV-R12_snap.fits;1.49982;26547.4;1.79871;0
20230504063842014_SVAKOV-R12_snap.fits;1.64881;26487.3;1.10169;0
20230504064001033_SVAKOV-R12_met.fits;1.68735;26500.5;4.36351;0.170667
20230504064006153_SVAKOV-R12_met.fits;1.7625;26512.2;6.46313;0.341333
20230504063942089_SVAKOV-R12_snap.fits;1.50872;26532.7;1.87623;0
20230504064042163_SVAKOV-R12_snap.fits;1.83637;26507.8;1.59037;0
20230504064233950_SVAKOV-R12_met.fits;2.16549;26503.4;4.89771;0.170667
20230504064142238_SVAKOV-R12_snap.fits;1.97956;26528.3;1.48267;0
20230504064300574_SVAKOV-R12_met.fits;1.54089;26503.4;4.61844;1.024
20230504064306206_SVAKOV-R12_met.fits;1.80882;26485.8;4.23172;0.170667
20230504064242313_SVAKOV-R12_snap.fits;1.72671;26502;1.32008;0
20230504064359454_SVAKOV-R12_met.fits;1.49367;26496.1;4.03529;0.341333
20230504064419251_SVAKOV-R12_met.fits;1.54547;26500.5;5.2546;0.341333
20230504064423177_SVAKOV-R12_met.fits;1.36426;26502;3.54453;0.341333
20230504064342387_SVAKOV-R12_snap.fits;1.50397;26512.2;1.45656;0
20230504064449459_SVAKOV-R12_met.fits;1.5684;26504.9;4.83154;0.341333
20230504064442462_SVAKOV-R12_snap.fits;1.9302;26487.3;1.55082;0
20230504064614622_SVAKOV-R12_met.fits;1.60024;26509.3;10.59;0.512
20230504064626057_SVAKOV-R12_met.fits;1.60513;26497.6;11.7793;0.341333
20230504064542537_SVAKOV-R12_snap.fits;1.476;26544.4;1.27506;0
20230504064712990_SVAKOV-R12_met.fits;1.5576;26469.7;8.00106;0.170667
20230504064642611_SVAKOV-R12_snap.fits;1.8755;26531.2;1.76187;0
20230504064742686_SVAKOV-R12_snap.fits;1.67393;26493.2;1.48768;0
20230504064842761_SVAKOV-R12_snap.fits;1.54055;26503.4;1.33172;0
20230504064954099_SVAKOV-R12_met.fits;1.6828;26485.8;4.26037;0.170667
20230504064959049_SVAKOV-R12_met.fits;1.73131;26502;16.0475;0.682667
20230504065003998_SVAKOV-R12_met.fits;1.56247;26537.1;4.91461;3.584
20230504065026014_SVAKOV-R12_met.fits;1.86143;26490.2;4.014;1.19467
20230504064942835_SVAKOV-R12_snap.fits;1.72874;26541.5;1.30451;0
20230504065135134_SVAKOV-R12_met.fits;1.53287;26500.5;3.65422;0.170667
20230504065042910_SVAKOV-R12_snap.fits;1.39052;26544.4;1.28222;0
20230504065232478_SVAKOV-R12_met.fits;1.56044;26506.3;3.25902;0.512
20230504065142985_SVAKOV-R12_snap.fits;1.62377;26485.8;1.38733;0
20230504065246985_SVAKOV-R12_met.fits;1.6927;26493.2;11.6645;0.682667
20230504065243059_SVAKOV-R12_snap.fits;1.60302;26482.9;1.45191;0
20230504065437577_SVAKOV-R12_met.fits;1.72785;26547.4;7.60144;0.512
20230504065343134_SVAKOV-R12_snap.fits;1.53465;26538.6;1.07977;0
20230504065443209_SVAKOV-R12_snap.fits;1.52012;26481.4;0.93356;0
20230504065637043_SVAKOV-R12_met.fits;1.75029;26449.2;6.19346;0.170667
20230504065543283_SVAKOV-R12_snap.fits;1.40534;26522.5;1.42225;0
20230504065643358_SVAKOV-R12_snap.fits;1.40463;26506.3;1.71708;0
20230504065743433_SVAKOV-R12_snap.fits;1.60346;26493.2;1.36995;0
20230504065843507_SVAKOV-R12_snap.fits;1.44068;26516.6;1.36619;0
20230504065943582_SVAKOV-R12_snap.fits;1.55494;26543;1.49226;0
