# file name; noise; peak f.; mag.; duration
20230504005800414_SVAKOV-R12_met.fits;1.09744;26493.2;3.3559;0.170667
20230504005815091_SVAKOV-R12_met.fits;1.01343;26482.9;4.79228;0.170667
20230504005825843_SVAKOV-R12_met.fits;1.29119;26504.9;3.00729;0.170667
20230504005831817_SVAKOV-R12_met.fits;1.07337;26506.3;7.81976;0.341333
20230504010024286_SVAKOV-R12_met.fits;1.05987;26475.6;4.70073;0.341333
20230504010016777_SVAKOV-R12_snap.fits;1.22862;26472.7;0.926286;0
20230504010159518_SVAKOV-R12_met.fits;1.1085;26466.8;2.23108;0.170667
20230504010116851_SVAKOV-R12_snap.fits;0.978265;26537.1;1.03939;0
20230504010216926_SVAKOV-R12_snap.fits;1.03097;26465.3;0.978609;0
20230504010317001_SVAKOV-R12_snap.fits;1.29287;26507.8;0.985705;0
20230504010455305_SVAKOV-R12_met.fits;1.1822;26502;3.3786;0.170667
20230504010513054_SVAKOV-R12_met.fits;1.2351;26503.4;2.95871;0.512
20230504010417075_SVAKOV-R12_snap.fits;1.24829;26504.9;1.1942;0
20230504010526537_SVAKOV-R12_met.fits;1.04759;26503.4;2.35923;0.170667
20230504010517150_SVAKOV-R12_snap.fits;1.00191;26475.6;1.15323;0
20230504010657843_SVAKOV-R12_met.fits;0.983944;26519.5;3.22394;0.682667
20230504010617225_SVAKOV-R12_snap.fits;1.10429;26460.9;1.12292;0
20230504010717299_SVAKOV-R12_snap.fits;1.13216;26519.5;1.22847;0
20230504010817374_SVAKOV-R12_snap.fits;1.28212;26526.9;0.944639;0
20230504010917449_SVAKOV-R12_snap.fits;1.1635;26538.6;1.24827;0
20230504011028275_SVAKOV-R12_met.fits;1.09758;26510.7;2.52602;0.341333
20230504011017523_SVAKOV-R12_snap.fits;1.05668;26521;0.832031;0
20230504011149683_SVAKOV-R12_met.fits;1.09664;26513.7;2.33729;0.512
20230504011117598_SVAKOV-R12_snap.fits;0.98528;26453.6;0.936558;0
20230504011217673_SVAKOV-R12_snap.fits;1.07185;26544.4;0.69168;0
20230504011347955_SVAKOV-R12_met.fits;1.04626;26497.6;2.32142;0.170667
20230504011317747_SVAKOV-R12_snap.fits;1.15098;26449.2;1.09938;0
20230504011417822_SVAKOV-R12_snap.fits;0.973488;26493.2;0.672674;0
20230504011604659_SVAKOV-R12_met.fits;1.11526;26504.9;6.1605;0.512
20230504011517897_SVAKOV-R12_snap.fits;1.06848;26525.4;0.998318;0
20230504011625822_SVAKOV-R12_met.fits;1.1846;26502;2.58751;0.170667
20230504011617971_SVAKOV-R12_snap.fits;1.21988;26484.4;1.08336;0
20230504011731017_SVAKOV-R12_met.fits;1.05974;26502;3.55384;0.170667
20230504011718046_SVAKOV-R12_snap.fits;1.02221;26528.3;0.934833;0
20230504011820169_SVAKOV-R12_met.fits;1.2211;26503.4;7.65049;0.341333
20230504011844745_SVAKOV-R12_met.fits;0.865696;26493.2;1.75828;0.170667
20230504011850377_SVAKOV-R12_met.fits;1.0357;26496.1;2.22573;0.170667
20230504011853790_SVAKOV-R12_met.fits;1.07721;26515.1;3.09308;0.682667
20230504011818121_SVAKOV-R12_snap.fits;1.26057;26516.6;0.998684;0
20230504011943283_SVAKOV-R12_met.fits;1.19295;26491.7;4.29972;0.512
20230504011946185_SVAKOV-R12_met.fits;1.04362;26497.6;2.11133;0.170667
20230504011956425_SVAKOV-R12_met.fits;1.1302;26496.1;2.46405;0.170667
20230504012002910_SVAKOV-R12_met.fits;1.26511;26512.2;4.21051;0.341333
20230504011918195_SVAKOV-R12_snap.fits;1.1541;26478.5;1.22307;0
20230504012018270_SVAKOV-R12_snap.fits;1.09613;26481.4;1.07138;0
20230504012118345_SVAKOV-R12_snap.fits;0.938048;26519.5;1.00455;0
20230504012218419_SVAKOV-R12_snap.fits;1.09885;26465.3;0.988603;0
20230504012318494_SVAKOV-R12_snap.fits;1.05247;26506.3;0.787168;0
20230504012426078_SVAKOV-R12_met.fits;1.00919;26506.3;2.2741;0.170667
20230504012418569_SVAKOV-R12_snap.fits;0.998598;26543;0.887311;0
20230504012536905_SVAKOV-R12_met.fits;1.34977;26496.1;10.021;0.682667
20230504012612745_SVAKOV-R12_met.fits;1.44455;26488.8;8.05776;0.341333
20230504012518643_SVAKOV-R12_snap.fits;1.24637;26462.4;0.872516;0
20230504012629129_SVAKOV-R12_met.fits;0.977798;26506.3;2.02126;0.170667
20230504012651145_SVAKOV-R12_met.fits;1.02507;26506.3;2.33094;0.170667
20230504012658313_SVAKOV-R12_met.fits;1.07229;26503.4;2.85883;1.536
20230504012618718_SVAKOV-R12_snap.fits;1.10832;26485.8;1.29388;0
20230504012813918_SVAKOV-R12_met.fits;1.07266;26500.5;2.36001;0.170667
20230504012718793_SVAKOV-R12_snap.fits;1.26129;26481.4;1.16979;0
20230504012842931_SVAKOV-R12_met.fits;1.03465;26490.2;2.67197;0.341333
20230504012904947_SVAKOV-R12_met.fits;1.21023;26493.2;4.92702;5.632
20230504012818867_SVAKOV-R12_snap.fits;1.05632;26523.9;0.962578;0
20230504012936862_SVAKOV-R12_met.fits;1.37764;26518.1;5.52928;0.341333
20230504012918942_SVAKOV-R12_snap.fits;1.11272;26494.6;1.07463;0
20230504013019017_SVAKOV-R12_snap.fits;1.05235;26496.1;1.00239;0
20230504013132574_SVAKOV-R12_met.fits;1.38719;26522.5;4.95055;0.170667
20230504013159881_SVAKOV-R12_met.fits;0.997485;26500.5;4.33747;0.341333
20230504013119091_SVAKOV-R12_snap.fits;1.11006;26494.6;1.04035;0
20230504013232478_SVAKOV-R12_met.fits;1.0708;26506.3;2.25228;0.170667
20230504013219166_SVAKOV-R12_snap.fits;1.05961;26532.7;1.13897;0
20230504013403443_SVAKOV-R12_met.fits;0.981156;26503.4;1.9797;0.341333
20230504013319241_SVAKOV-R12_snap.fits;1.08345;26484.4;0.958944;0
20230504013507614_SVAKOV-R12_met.fits;0.933632;26504.9;2.14203;0.170667
20230504013513587_SVAKOV-R12_met.fits;1.20377;26481.4;3.04548;1.19467
20230504013419315_SVAKOV-R12_snap.fits;1.06927;26507.8;0.987613;0
20230504013520926_SVAKOV-R12_met.fits;1.24684;26509.3;3.1553;0.170667
20230504013519390_SVAKOV-R12_snap.fits;1.04131;26481.4;0.781588;0
20230504013702131_SVAKOV-R12_met.fits;1.04996;26519.5;2.12616;0.341333
20230504013710665_SVAKOV-R12_met.fits;1.20202;26502;3.72725;0.512
20230504013619465_SVAKOV-R12_snap.fits;1.3077;26462.4;1.02758;0
20230504013719881_SVAKOV-R12_met.fits;1.07357;26481.4;9.75417;0.341333
20230504013726878_SVAKOV-R12_met.fits;1.11363;26503.4;3.35279;0.341333
20230504013719539_SVAKOV-R12_snap.fits;1.135;26503.4;1.07677;0
20230504013832755_SVAKOV-R12_met.fits;1.04215;26497.6;3.39823;0.170667
20230504013853747_SVAKOV-R12_met.fits;1.2105;26487.3;4.16019;0.341333
20230504013819614_SVAKOV-R12_snap.fits;1.18942;26463.9;1.26969;0
20230504013919689_SVAKOV-R12_snap.fits;1.14557;26521;1.13188;0
20230504014019763_SVAKOV-R12_snap.fits;1.32554;26540;0.956012;0
20230504014140659_SVAKOV-R12_met.fits;1.05899;26509.3;5.53268;0.682667
20230504014207625_SVAKOV-R12_met.fits;1.13373;26494.6;2.38948;0.170667
20230504014119838_SVAKOV-R12_snap.fits;1.27579;26499;0.959366;0
20230504014310259_SVAKOV-R12_met.fits;1.15266;26503.4;4.66847;0.170667
20230504014219913_SVAKOV-R12_snap.fits;1.17899;26535.6;1.0009;0
20230504014319987_SVAKOV-R12_snap.fits;1.29225;26544.4;1.11589;0
20230504014420062_SVAKOV-R12_snap.fits;1.30594;26497.6;1.43798;0
20230504014520137_SVAKOV-R12_snap.fits;1.44452;26487.3;1.0724;0
20230504014620211_SVAKOV-R12_snap.fits;1.07564;26509.3;2.98761;0
20230504014718750_SVAKOV-R12_met.fits;1.07564;26509.3;2.98761;0.170667
20230504014721993_SVAKOV-R12_met.fits;1.18581;26506.3;4.96975;0.170667
20230504014720286_SVAKOV-R12_snap.fits;1.16236;26544.4;1.25971;0
20230504014820361_SVAKOV-R12_snap.fits;1.13183;26480;0.932955;0
20230504014920435_SVAKOV-R12_snap.fits;1.25873;26545.9;0.999453;0
20230504015020510_SVAKOV-R12_snap.fits;1.21096;26510.7;1.16624;0
20230504015120585_SVAKOV-R12_snap.fits;1.16402;26541.5;0.863397;0
20230504015220659_SVAKOV-R12_snap.fits;1.38078;26515.1;0.92823;0
20230504015354185_SVAKOV-R12_met.fits;1.29715;26496.1;5.8991;0.341333
20230504015320734_SVAKOV-R12_snap.fits;1.24414;26535.6;1.30002;0
20230504015458697_SVAKOV-R12_met.fits;1.23006;26497.6;2.90561;0.170667
20230504015420809_SVAKOV-R12_snap.fits;0.995909;26499;0.794123;0
20230504015528905_SVAKOV-R12_met.fits;1.13686;26490.2;5.34815;0.341333
20230504015542899_SVAKOV-R12_met.fits;1.06158;26500.5;4.8169;3.92533
20230504015520883_SVAKOV-R12_snap.fits;0.976916;26543;0.938454;0
20230504015637001_SVAKOV-R12_met.fits;1.23376;26510.7;2.53825;0.170667
20230504015650142_SVAKOV-R12_met.fits;1.22441;26507.8;3.18575;0.170667
20230504015620958_SVAKOV-R12_snap.fits;1.02227;26507.8;0.846631;0
20230504015721033_SVAKOV-R12_snap.fits;1.06055;26516.6;1.25206;0
20230504015821107_SVAKOV-R12_snap.fits;1.0284;26499;0.92051;0
20230504015921182_SVAKOV-R12_snap.fits;1.0445;26528.3;1.06026;0
