# file name; noise; peak f.; mag.; duration
20230504195826313_SVAKOV-R12_met.fits;1.06083;26497.6;2.74569;0.170667
20230504195908297_SVAKOV-R12_met.fits;1.34638;26504.9;14.9674;1.024
20230504195919219_SVAKOV-R12_met.fits;1.37452;26480;3.55026;0.170667
20230504195944137_SVAKOV-R12_met.fits;1.25275;26490.2;3.40088;0.170667
20230504200041822_SVAKOV-R12_snap.fits;1.38427;26488.8;1.08718;0
20230504200141897_SVAKOV-R12_snap.fits;1.59106;26512.2;1.42599;0
20230504200259550_SVAKOV-R12_met.fits;1.23582;26490.2;3.42009;0.170667
20230504200241971_SVAKOV-R12_snap.fits;1.43425;26519.5;1.19807;0
20230504200338974_SVAKOV-R12_met.fits;1.29025;26485.8;3.99613;0.512
20230504200342899_SVAKOV-R12_met.fits;1.26607;26493.2;3.59466;0.170667
20230504200342046_SVAKOV-R12_snap.fits;1.41702;26521;0.866322;0
20230504200442121_SVAKOV-R12_snap.fits;1.34789;26503.4;1.08373;0
20230504200626739_SVAKOV-R12_met.fits;1.11231;26494.6;2.5946;0.170667
20230504200542195_SVAKOV-R12_snap.fits;1.18673;26500.5;1.17166;0
20230504200642270_SVAKOV-R12_snap.fits;1.30012;26474.1;0.920621;0
20230504200742345_SVAKOV-R12_snap.fits;1.38781;26458;0.976534;0
20230504200915699_SVAKOV-R12_met.fits;1.30868;26500.5;3.50698;0.170667
20230504200842419_SVAKOV-R12_snap.fits;1.22803;26452.1;1.11926;0
20230504200942494_SVAKOV-R12_snap.fits;1.16262;26534.2;1.65904;0
20230504201129843_SVAKOV-R12_met.fits;1.07004;26493.2;3.11254;0.170667
20230504201042569_SVAKOV-R12_snap.fits;1.42219;26493.2;1.15297;0
20230504201142643_SVAKOV-R12_snap.fits;1.62165;26481.4;1.28316;0
20230504201242718_SVAKOV-R12_snap.fits;1.59068;26525.4;1.16111;0
20230504201342793_SVAKOV-R12_snap.fits;1.45133;26480;0.888581;0
20230504201442867_SVAKOV-R12_snap.fits;1.22313;26481.4;0.965354;0
20230504201542942_SVAKOV-R12_snap.fits;1.48271;26521;1.68687;0
20230504201643017_SVAKOV-R12_snap.fits;1.18447;26458;0.93629;0
20230504201820297_SVAKOV-R12_met.fits;1.22679;26496.1;2.57672;0.170667
20230504201743091_SVAKOV-R12_snap.fits;1.54163;26455.1;1.54459;0
20230504201918153_SVAKOV-R12_met.fits;1.37187;26499;2.883;0.170667
20230504201843166_SVAKOV-R12_snap.fits;1.15743;26491.7;1.38569;0
20230504202030857_SVAKOV-R12_met.fits;1.24834;26496.1;2.51597;0.170667
20230504202034953_SVAKOV-R12_met.fits;1.23306;26493.2;2.56196;0.170667
20230504201943241_SVAKOV-R12_snap.fits;1.32379;26522.5;0.968348;0
20230504202137929_SVAKOV-R12_met.fits;1.20346;26496.1;2.47077;0.170667
20230504202043315_SVAKOV-R12_snap.fits;1.20753;26547.4;1.2013;0
20230504202143390_SVAKOV-R12_snap.fits;1.36407;26459.5;1.32994;0
20230504202315379_SVAKOV-R12_met.fits;1.45058;26491.7;10.0722;0.682667
20230504202243465_SVAKOV-R12_snap.fits;1.23983;26496.1;0.905539;0
20230504202343539_SVAKOV-R12_snap.fits;1.33453;26522.5;1.50703;0
20230504202443614_SVAKOV-R12_snap.fits;1.38713;26475.6;1.16232;0
20230504202543689_SVAKOV-R12_snap.fits;1.11437;26493.2;1.33071;0
20230504202644958_SVAKOV-R12_met.fits;1.48556;26496.1;5.46004;0.341333
20230504202643763_SVAKOV-R12_snap.fits;1.44443;26512.2;1.40268;0
20230504202758345_SVAKOV-R12_met.fits;1.41188;26482.9;3.2696;0.170667
20230504202805342_SVAKOV-R12_met.fits;1.06892;26496.1;2.38457;0.170667
20230504202743838_SVAKOV-R12_snap.fits;1.45586;26518.1;1.11234;0
20230504202849374_SVAKOV-R12_met.fits;1.10668;26496.1;2.4686;0.170667
20230504202926238_SVAKOV-R12_met.fits;1.30376;26497.6;9.86241;0.682667
20230504202843913_SVAKOV-R12_snap.fits;1.30623;26472.7;1.31311;0
20230504202943987_SVAKOV-R12_snap.fits;1.31061;26455.1;1.03808;0
20230504203118537_SVAKOV-R12_met.fits;1.52167;26496.1;5.03086;0.341333
20230504203044062_SVAKOV-R12_snap.fits;1.54598;26488.8;1.36324;0
20230504203144137_SVAKOV-R12_snap.fits;1.24948;26541.5;1.14707;0
20230504203243017_SVAKOV-R12_met.fits;1.3108;26477.1;3.18255;0.170667
20230504203244211_SVAKOV-R12_snap.fits;1.68154;26513.7;1.51365;0
20230504203344286_SVAKOV-R12_snap.fits;1.5672;26449.2;1.54721;0
20230504203444361_SVAKOV-R12_snap.fits;1.24379;26503.4;1.66712;0
20230504203544435_SVAKOV-R12_snap.fits;1.70384;26522.5;1.35658;0
20230504203700553_SVAKOV-R12_met.fits;1.52225;26484.4;3.59887;0.341333
20230504203738953_SVAKOV-R12_met.fits;1.30185;26499;4.36649;0.512
20230504203644510_SVAKOV-R12_snap.fits;1.25898;26525.4;1.39799;0
20230504203744585_SVAKOV-R12_snap.fits;1.56942;26509.3;1.51151;0
20230504203848073_SVAKOV-R12_met.fits;1.77294;26487.3;4.07014;0.170667
20230504203844659_SVAKOV-R12_snap.fits;1.40581;26543;1.21555;0
20230504203952926_SVAKOV-R12_met.fits;1.50604;26499;4.15429;0.170667
20230504203944734_SVAKOV-R12_snap.fits;1.29319;26528.3;1.18027;0
20230504204139081_SVAKOV-R12_met.fits;1.68145;26474.1;5.92973;0.341333
20230504204044809_SVAKOV-R12_snap.fits;1.41037;26453.6;1.28243;0
20230504204144883_SVAKOV-R12_snap.fits;1.34757;26496.1;1.14831;0
20230504204244958_SVAKOV-R12_snap.fits;1.47279;26496.1;1.36957;0
20230504204345033_SVAKOV-R12_snap.fits;1.52062;26490.2;1.55695;0
20230504204451251_SVAKOV-R12_met.fits;1.28196;26490.2;4.01955;0.170667
20230504204445107_SVAKOV-R12_snap.fits;1.23848;26496.1;0.972999;0
20230504204612318_SVAKOV-R12_met.fits;1.28722;26502;4.58525;0.341333
20230504204640990_SVAKOV-R12_met.fits;1.27394;26485.8;6.60254;0.341333
20230504204545182_SVAKOV-R12_snap.fits;1.31882;26525.4;1.17714;0
20230504204645257_SVAKOV-R12_snap.fits;1.54598;26497.6;1.0089;0
20230504204832265_SVAKOV-R12_met.fits;1.26862;26491.7;3.88735;0.170667
20230504204745331_SVAKOV-R12_snap.fits;1.32555;26499;1.24386;0
20230504204935582_SVAKOV-R12_met.fits;1.15139;26456.5;3.71637;0.170667
20230504204845406_SVAKOV-R12_snap.fits;1.12645;26499;1.25088;0
20230504204949065_SVAKOV-R12_met.fits;1.04777;26490.2;3.87643;0.341333
20230504204945481_SVAKOV-R12_snap.fits;1.32355;26496.1;1.12171;0
20230504205045385_SVAKOV-R12_met.fits;1.36189;26475.6;11.3182;1.024
20230504205113374_SVAKOV-R12_met.fits;1.53918;26502;3.85292;0.512
20230504205115763_SVAKOV-R12_met.fits;1.38116;26497.6;3.83064;0.170667
20230504205045555_SVAKOV-R12_snap.fits;1.37952;26452.1;1.14497;0
20230504205145630_SVAKOV-R12_snap.fits;1.57287;26529.8;1.22044;0
20230504205313865_SVAKOV-R12_met.fits;1.41269;26490.2;3.57802;0.170667
20230504205245705_SVAKOV-R12_snap.fits;1.24018;26537.1;1.16937;0
20230504205345779_SVAKOV-R12_snap.fits;1.3813;26450.7;1.35198;0
20230504205445854_SVAKOV-R12_snap.fits;1.31056;26504.9;1.56237;0
20230504205640542_SVAKOV-R12_met.fits;1.32831;26487.3;12.2569;0.341333
20230504205545929_SVAKOV-R12_snap.fits;1.37242;26485.8;1.36916;0
20230504205646003_SVAKOV-R12_snap.fits;1.39348;26469.7;1.46185;0
20230504205746078_SVAKOV-R12_snap.fits;1.23065;26466.8;0.930641;0
20230504205846153_SVAKOV-R12_snap.fits;1.23404;26522.5;1.10938;0
20230504205946227_SVAKOV-R12_snap.fits;1.3926;26456.5;1.3932;0
