# file name; noise; peak f.; mag.; duration
20230504230035294_SVAKOV-R12_met.fits;1.29807;26512.2;5.48164;0.170667
20230504230048094_SVAKOV-R12_met.fits;1.84151;26503.4;19.6296;0.512
20230504230133150_SVAKOV-R12_met.fits;1.46522;26481.4;4.18979;0.341333
20230504230055262_SVAKOV-R12_snap.fits;1.53659;26519.5;1.11214;0
20230504230155337_SVAKOV-R12_snap.fits;1.77994;26500.5;1.33287;0
20230504230255411_SVAKOV-R12_snap.fits;1.52188;26460.9;1.34112;0
20230504230416137_SVAKOV-R12_met.fits;1.88242;26478.5;4.09274;0.341333
20230504230355486_SVAKOV-R12_snap.fits;1.54451;26518.1;1.01925;0
20230504230455561_SVAKOV-R12_snap.fits;1.40159;26450.7;1.28102;0
20230504230555635_SVAKOV-R12_snap.fits;1.52371;26499;1.19277;0
20230504230655710_SVAKOV-R12_snap.fits;1.39216;26504.9;1.08147;0
20230504230850569_SVAKOV-R12_met.fits;1.68214;26497.6;10.7747;0.341333
20230504230755785_SVAKOV-R12_snap.fits;1.29968;26503.4;1.18499;0
20230504230859443_SVAKOV-R12_met.fits;1.55795;26500.5;3.60979;0.170667
20230504230916851_SVAKOV-R12_met.fits;1.47091;26531.2;4.27032;0.170667
20230504230855859_SVAKOV-R12_snap.fits;1.62564;26526.9;0.98607;0
20230504230954910_SVAKOV-R12_met.fits;1.51458;26487.3;6.11773;0.341333
20230504231005150_SVAKOV-R12_met.fits;1.80291;26512.2;6.91356;0.170667
20230504230955934_SVAKOV-R12_snap.fits;1.70175;26543;1.32692;0
20230504231056009_SVAKOV-R12_snap.fits;1.68127;26491.7;1.71358;0
20230504231156083_SVAKOV-R12_snap.fits;1.25473;26544.4;1.3997;0
20230504231256158_SVAKOV-R12_snap.fits;1.52791;26545.9;1.34454;0
20230504231356233_SVAKOV-R12_snap.fits;1.37968;26449.2;1.55142;0
20230504231456307_SVAKOV-R12_snap.fits;1.53806;26487.3;1.16533;0
20230504231557065_SVAKOV-R12_met.fits;1.77026;26480;4.26482;0.170667
20230504231556382_SVAKOV-R12_snap.fits;1.19341;26547.4;1.83571;0
20230504231656457_SVAKOV-R12_snap.fits;1.6873;26528.3;1.68024;0
20230504231802505_SVAKOV-R12_met.fits;1.42858;26502;17.3134;0.341333
20230504231756531_SVAKOV-R12_snap.fits;1.45214;26500.5;1.23167;0
20230504231913502_SVAKOV-R12_met.fits;1.36029;26493.2;3.09144;0.341333
20230504231943710_SVAKOV-R12_met.fits;1.42416;26497.6;5.23586;0.170667
20230504231950366_SVAKOV-R12_met.fits;1.17429;26497.6;4.25225;0.170667
20230504231856606_SVAKOV-R12_snap.fits;1.401;26535.6;1.18167;0
20230504231956681_SVAKOV-R12_snap.fits;1.54619;26526.9;1.97115;0
20230504232056755_SVAKOV-R12_snap.fits;1.53035;26516.6;1.43194;0
20230504232156830_SVAKOV-R12_snap.fits;1.60591;26468.3;1.33675;0
20230504232256905_SVAKOV-R12_snap.fits;1.24917;26500.5;2.57705;0
20230504232355443_SVAKOV-R12_met.fits;1.26281;26500.5;2.57705;0.170667
20230504232356979_SVAKOV-R12_snap.fits;1.7408;26522.5;0.964979;0
20230504232457054_SVAKOV-R12_snap.fits;1.3617;26526.9;1.30574;0
20230504232637235_SVAKOV-R12_met.fits;1.44111;26499;14.1039;0.341333
20230504232557129_SVAKOV-R12_snap.fits;1.55722;26480;1.03697;0
20230504232706931_SVAKOV-R12_met.fits;1.54201;26497.6;4.28384;0.341333
20230504232735774_SVAKOV-R12_met.fits;1.47631;26475.6;3.10973;0.341333
20230504232657203_SVAKOV-R12_snap.fits;1.64923;26494.6;1.56453;0
20230504232757278_SVAKOV-R12_snap.fits;1.37115;26504.9;1.45657;0
20230504232857353_SVAKOV-R12_snap.fits;1.78966;26450.7;1.42896;0
20230504232957427_SVAKOV-R12_snap.fits;1.58695;26494.6;1.04819;0
20230504233121395_SVAKOV-R12_met.fits;1.57871;26504.9;6.3586;0.512
20230504233137097_SVAKOV-R12_met.fits;1.4813;26485.8;5.72493;0.341333
20230504233057502_SVAKOV-R12_snap.fits;1.30851;26468.3;1.42789;0
20230504233157577_SVAKOV-R12_snap.fits;1.24019;26449.2;1.18695;0
20230504233307038_SVAKOV-R12_met.fits;1.58453;26518.1;6.92941;0.170667
20230504233257651_SVAKOV-R12_snap.fits;1.44478;26477.1;1.23755;0
20230504233401822_SVAKOV-R12_met.fits;1.36053;26493.2;4.40693;0.341333
20230504233357726_SVAKOV-R12_snap.fits;1.44217;26503.4;1.95678;0
20230504233457801_SVAKOV-R12_snap.fits;1.4779;26475.6;1.43507;0
20230504233557875_SVAKOV-R12_snap.fits;1.36567;26545.9;1.27019;0
20230504233657950_SVAKOV-R12_snap.fits;1.50936;26523.9;1.13742;0
20230504233758025_SVAKOV-R12_snap.fits;1.33949;26490.2;1.61986;0
20230504233858099_SVAKOV-R12_snap.fits;1.29966;26450.7;1.15141;0
20230504234042377_SVAKOV-R12_met.fits;1.28046;26509.3;3.25842;0.512
20230504234044937_SVAKOV-R12_met.fits;1.63222;26493.2;8.18997;0.682667
20230504233958174_SVAKOV-R12_snap.fits;1.56492;26523.9;1.0867;0
20230504234058249_SVAKOV-R12_snap.fits;1.34798;26526.9;1.14359;0
20230504234158323_SVAKOV-R12_snap.fits;1.31503;26499;0.894404;0
20230504234332361_SVAKOV-R12_met.fits;1.50294;26482.9;4.89024;0.341333
20230504234335774_SVAKOV-R12_met.fits;1.20416;26484.4;4.06322;0.170667
20230504234258398_SVAKOV-R12_snap.fits;1.6138;26453.6;1.60611;0
20230504234358473_SVAKOV-R12_snap.fits;1.25465;26547.4;1.03429;0
20230504234458547_SVAKOV-R12_snap.fits;1.15952;26526.9;1.01889;0
20230504234558622_SVAKOV-R12_snap.fits;1.36805;26491.7;1.19169;0
20230504234658697_SVAKOV-R12_snap.fits;1.4733;26466.8;1.32101;0
20230504234758771_SVAKOV-R12_snap.fits;1.51998;26544.4;1.60255;0
20230504234858846_SVAKOV-R12_snap.fits;1.71692;26480;1.6897;0
20230504235007966_SVAKOV-R12_met.fits;1.50775;26496.1;8.25673;0.341333
20230504234958921_SVAKOV-R12_snap.fits;1.37675;26544.4;1.26937;0
20230504235106163_SVAKOV-R12_met.fits;1.64219;26497.6;4.17697;0.170667
20230504235152073_SVAKOV-R12_met.fits;1.49869;26506.3;4.28301;0.341333
20230504235058995_SVAKOV-R12_snap.fits;1.2716;26493.2;1.57571;0
20230504235210505_SVAKOV-R12_met.fits;1.27296;26475.6;2.87803;0.170667
20230504235159070_SVAKOV-R12_snap.fits;1.56214;26449.2;1.28185;0
20230504235259145_SVAKOV-R12_snap.fits;1.62488;26522.5;1.43697;0
20230504235446665_SVAKOV-R12_met.fits;1.55091;26502;3.13279;0.853333
20230504235359219_SVAKOV-R12_snap.fits;1.33588;26463.9;1.35338;0
20230504235555273_SVAKOV-R12_met.fits;1.2431;26500.5;5.72559;0.341333
20230504235459294_SVAKOV-R12_snap.fits;1.22842;26484.4;1.29769;0
20230504235559369_SVAKOV-R12_snap.fits;1.58633;26512.2;1.59841;0
20230504235659443_SVAKOV-R12_snap.fits;1.54284;26535.6;1.32445;0
20230504235759518_SVAKOV-R12_snap.fits;1.03941;26521;0.899234;0
20230504235859593_SVAKOV-R12_snap.fits;1.25011;26515.1;1.06849;0
20230504235959667_SVAKOV-R12_snap.fits;1.27608;26456.5;1.28587;0
