# file name; noise; peak f.; mag.; duration
20230504115736819_SVAKOV-R12_met.fits;2.17088;26491.7;5.70331;0.341333
20230504115743987_SVAKOV-R12_met.fits;2.41657;26518.1;7.53536;0.512
20230504120021171_SVAKOV-R12_met.fits;2.09761;26494.6;7.49442;0.341333
20230504120005982_SVAKOV-R12_snap.fits;2.16462;26477.1;1.98001;0
20230504120106057_SVAKOV-R12_snap.fits;2.38532;26506.3;2.11201;0
20230504120206131_SVAKOV-R12_snap.fits;2.57636;26488.8;2.0451;0
20230504120306206_SVAKOV-R12_snap.fits;2.79571;26465.3;1.95336;0
20230504120421470_SVAKOV-R12_met.fits;1.97933;26509.3;12.0801;0.341333
20230504120440585_SVAKOV-R12_met.fits;2.34648;26494.6;4.89881;7.68
20230504120406281_SVAKOV-R12_snap.fits;3.00801;26493.2;2.12771;0
20230504120506355_SVAKOV-R12_snap.fits;3.01923;26460.9;2.70532;0
20230504120606430_SVAKOV-R12_snap.fits;2.39453;26452.1;3.34426;0
20230504120706505_SVAKOV-R12_snap.fits;2.62953;26547.4;2.32279;0
20230504120822622_SVAKOV-R12_met.fits;2.21962;26502;8.42061;1.36533
20230504120806579_SVAKOV-R12_snap.fits;2.63533;26459.5;2.27782;0
20230504120906654_SVAKOV-R12_snap.fits;2.71702;26481.4;2.85346;0
20230504121006729_SVAKOV-R12_snap.fits;2.45559;26502;2.10302;0
20230504121106803_SVAKOV-R12_snap.fits;2.7903;26474.1;2.43619;0
20230504121206878_SVAKOV-R12_snap.fits;2.64918;26459.5;2.12454;0
20230504121306953_SVAKOV-R12_snap.fits;2.97676;26481.4;2.08145;0
20230504121407027_SVAKOV-R12_snap.fits;2.58125;26521;3.03716;0
20230504121507102_SVAKOV-R12_snap.fits;2.63016;26529.8;1.94886;0
20230504121609054_SVAKOV-R12_met.fits;2.78695;26490.2;11.9918;0.341333
20230504121607177_SVAKOV-R12_snap.fits;2.55478;26487.3;2.32921;0
20230504121801011_SVAKOV-R12_met.fits;3.46862;26497.6;13.7294;0.341333
20230504121707251_SVAKOV-R12_snap.fits;2.12011;26503.4;1.96502;0
20230504121841971_SVAKOV-R12_met.fits;3.24178;26509.3;8.04049;0.170667
20230504121807326_SVAKOV-R12_snap.fits;3.02268;26475.6;2.91462;0
20230504121907401_SVAKOV-R12_snap.fits;2.84415;26472.7;2.38587;0
20230504122007475_SVAKOV-R12_snap.fits;2.53278;26472.7;2.23809;0
20230504122118985_SVAKOV-R12_met.fits;2.34119;26506.3;9.32212;0.341333
20230504122107550_SVAKOV-R12_snap.fits;3.36431;26450.7;2.03594;0
20230504122207625_SVAKOV-R12_snap.fits;3.46208;26487.3;2.61386;0
20230504122307699_SVAKOV-R12_snap.fits;2.93799;26525.4;3.33986;0
20230504122407774_SVAKOV-R12_snap.fits;2.79408;26488.8;2.30768;0
20230504122507849_SVAKOV-R12_snap.fits;2.6211;26477.1;2.18546;0
20230504122607923_SVAKOV-R12_snap.fits;2.59727;26449.2;3.22406;0
20230504122707998_SVAKOV-R12_snap.fits;2.4067;26523.9;2.17076;0
20230504122808073_SVAKOV-R12_snap.fits;3.04749;26462.4;1.79615;0
20230504122908147_SVAKOV-R12_snap.fits;2.4753;26502;2.34628;0
20230504123008222_SVAKOV-R12_snap.fits;2.56012;26544.4;2.63124;0
20230504123116659_SVAKOV-R12_met.fits;2.82564;26507.8;7.64444;0.341333
20230504123108297_SVAKOV-R12_snap.fits;2.50476;26504.9;2.15915;0
20230504123208371_SVAKOV-R12_snap.fits;2.63475;26493.2;1.9892;0
20230504123308446_SVAKOV-R12_snap.fits;2.9806;26488.8;2.20065;0
20230504123408521_SVAKOV-R12_snap.fits;2.94751;26547.4;2.38402;0
20230504123508595_SVAKOV-R12_snap.fits;2.48219;26450.7;2.23067;0
20230504123608670_SVAKOV-R12_snap.fits;3.0907;26491.7;3.03028;0
20230504123708745_SVAKOV-R12_snap.fits;3.08445;26481.4;2.49172;0
20230504123808819_SVAKOV-R12_snap.fits;2.52896;26518.1;2.24112;0
20230504123908894_SVAKOV-R12_snap.fits;2.54176;26487.3;3.04727;0
20230504124041395_SVAKOV-R12_met.fits;2.80053;26504.9;9.04431;0.341333
20230504124008969_SVAKOV-R12_snap.fits;2.87818;26497.6;1.91126;0
20230504124130889_SVAKOV-R12_met.fits;2.17825;26493.2;4.99023;0.170667
20230504124109043_SVAKOV-R12_snap.fits;3.11002;26521;2.11545;0
20230504124209118_SVAKOV-R12_snap.fits;2.81442;26537.1;2.27021;0
20230504124324382_SVAKOV-R12_met.fits;2.24837;26506.3;7.59807;0.170667
20230504124343155_SVAKOV-R12_met.fits;2.74744;26523.9;6.74662;0.170667
20230504124309193_SVAKOV-R12_snap.fits;2.58318;26471.2;2.49585;0
20230504124448521_SVAKOV-R12_met.fits;2.70547;26510.7;5.67672;3.072
20230504124409267_SVAKOV-R12_snap.fits;2.17023;26547.4;2.82445;0
20230504124509342_SVAKOV-R12_snap.fits;2.8805;26466.8;2.49912;0
20230504124657374_SVAKOV-R12_met.fits;3.24316;26493.2;7.92435;0.170667
20230504124704713_SVAKOV-R12_met.fits;2.55905;26515.1;8.21837;0.682667
20230504124609417_SVAKOV-R12_snap.fits;2.49293;26512.2;1.90744;0
20230504124709491_SVAKOV-R12_snap.fits;2.5569;26453.6;2.04629;0
20230504124836019_SVAKOV-R12_met.fits;3.09522;26507.8;7.11156;0.170667
20230504124809566_SVAKOV-R12_snap.fits;2.53489;26449.2;2.87465;0
20230504124909641_SVAKOV-R12_snap.fits;2.77011;26543;1.85129;0
20230504125009715_SVAKOV-R12_snap.fits;3.04085;26465.3;2.56722;0
20230504125109790_SVAKOV-R12_snap.fits;2.77762;26513.7;2.32621;0
20230504125255945_SVAKOV-R12_met.fits;2.6929;26500.5;5.8458;0.341333
20230504125209865_SVAKOV-R12_snap.fits;2.61361;26523.9;2.65717;0
20230504125309939_SVAKOV-R12_snap.fits;2.761;26469.7;2.57552;0
20230504125453022_SVAKOV-R12_met.fits;2.54503;26516.6;15.3178;0.341333
20230504125410014_SVAKOV-R12_snap.fits;3.02996;26512.2;2.27735;0
20230504125534153_SVAKOV-R12_met.fits;2.39728;26497.6;5.196;0.170667
20230504125510089_SVAKOV-R12_snap.fits;2.87925;26471.2;2.64129;0
20230504125610163_SVAKOV-R12_snap.fits;2.94868;26547.4;2.40066;0
20230504125710238_SVAKOV-R12_snap.fits;2.21105;26463.9;1.92054;0
20230504125810313_SVAKOV-R12_snap.fits;2.13401;26455.1;2.36199;0
20230504125910387_SVAKOV-R12_snap.fits;3.21639;26509.3;2.32191;0
