# file name; noise; peak f.; mag.; duration
20230504215835273_SVAKOV-R12_met.fits;1.42602;26488.8;6.32826;0.512
20230504220050782_SVAKOV-R12_snap.fits;1.29149;26485.8;0.973525;0
20230504220150857_SVAKOV-R12_snap.fits;1.42131;26497.6;1.24972;0
20230504220250931_SVAKOV-R12_snap.fits;1.66154;26458;1.19332;0
20230504220351006_SVAKOV-R12_snap.fits;1.39078;26516.6;1.27515;0
20230504220510366_SVAKOV-R12_met.fits;1.4928;26472.7;3.15109;0.170667
20230504220525214_SVAKOV-R12_met.fits;1.41947;26507.8;5.59016;0.341333
20230504220451081_SVAKOV-R12_snap.fits;1.62568;26472.7;1.13719;0
20230504220622558_SVAKOV-R12_met.fits;1.41058;26513.7;3.01648;0.170667
20230504220551155_SVAKOV-R12_snap.fits;1.36592;26472.7;1.23007;0
20230504220653790_SVAKOV-R12_met.fits;1.45923;26455.1;6.32429;0.170667
20230504220651230_SVAKOV-R12_snap.fits;1.41394;26510.7;1.4888;0
20230504220830558_SVAKOV-R12_met.fits;1.40506;26506.3;26.8822;0.682667
20230504220751305_SVAKOV-R12_snap.fits;1.25286;26488.8;1.32647;0
20230504220851379_SVAKOV-R12_snap.fits;1.54912;26456.5;0.933805;0
20230504220951454_SVAKOV-R12_snap.fits;1.43299;26531.2;1.38839;0
20230504221145459_SVAKOV-R12_met.fits;1.31767;26507.8;6.50326;0.341333
20230504221051529_SVAKOV-R12_snap.fits;1.68079;26450.7;1.10283;0
20230504221226419_SVAKOV-R12_met.fits;1.52078;26474.1;6.20283;0.341333
20230504221151603_SVAKOV-R12_snap.fits;1.52467;26516.6;1.21465;0
20230504221248947_SVAKOV-R12_met.fits;1.53656;26482.9;9.58265;0.341333
20230504221251678_SVAKOV-R12_snap.fits;1.32662;26475.6;0.856855;0
20230504221407966_SVAKOV-R12_met.fits;1.18302;26496.1;4.6303;0.170667
20230504221351753_SVAKOV-R12_snap.fits;1.10688;26507.8;1.05184;0
20230504221509406_SVAKOV-R12_met.fits;1.17099;26478.5;3.03326;0.512
20230504221451827_SVAKOV-R12_snap.fits;1.19386;26490.2;1.16315;0
20230504221620745_SVAKOV-R12_met.fits;1.29016;26494.6;7.10384;0.341333
20230504221551902_SVAKOV-R12_snap.fits;1.81896;26490.2;1.34513;0
20230504221735155_SVAKOV-R12_met.fits;1.13784;26521;3.09649;1.536
20230504221651977_SVAKOV-R12_snap.fits;1.02313;26481.4;1.09647;0
20230504221808606_SVAKOV-R12_met.fits;1.58447;26490.2;7.96717;0.341333
20230504221752051_SVAKOV-R12_snap.fits;1.23553;26502;2.09897;0
20230504221850249_SVAKOV-R12_met.fits;1.35812;26496.1;4.4248;0.341333
20230504221852126_SVAKOV-R12_snap.fits;1.67528;26538.6;1.51832;0
20230504222015753_SVAKOV-R12_met.fits;1.43854;26480;16.6844;0.512
20230504221952201_SVAKOV-R12_snap.fits;1.31462;26515.1;1.18271;0
20230504222144499_SVAKOV-R12_met.fits;1.46291;26482.9;3.86486;0.170667
20230504222052275_SVAKOV-R12_snap.fits;1.20678;26545.9;1.68193;0
20230504222237406_SVAKOV-R12_met.fits;1.47462;26487.3;18.709;0.512
20230504222152350_SVAKOV-R12_snap.fits;1.61466;26510.7;1.30504;0
20230504222307785_SVAKOV-R12_met.fits;1.48235;26499;3.10791;0.170667
20230504222252425_SVAKOV-R12_snap.fits;1.55135;26526.9;1.24222;0
20230504222352499_SVAKOV-R12_snap.fits;1.65206;26497.6;1.16604;0
20230504222540361_SVAKOV-R12_met.fits;1.61526;26482.9;7.03881;0.170667
20230504222452574_SVAKOV-R12_snap.fits;1.26579;26462.4;1.6096;0
20230504222608862_SVAKOV-R12_met.fits;1.49308;26499;3.54526;0.170667
20230504222552649_SVAKOV-R12_snap.fits;1.56138;26475.6;1.62471;0
20230504222652723_SVAKOV-R12_snap.fits;1.60762;26518.1;1.60927;0
20230504222828979_SVAKOV-R12_met.fits;1.21796;26506.3;16.8996;0.341333
20230504222752798_SVAKOV-R12_snap.fits;1.54333;26499;1.52894;0
20230504222852873_SVAKOV-R12_snap.fits;1.38545;26513.7;1.60014;0
20230504223030835_SVAKOV-R12_met.fits;1.14724;26497.6;9.28159;1.70667
20230504222952947_SVAKOV-R12_snap.fits;1.28445;26469.7;1.13862;0
20230504223053022_SVAKOV-R12_snap.fits;1.52196;26509.3;1.18212;0
20230504223153097_SVAKOV-R12_snap.fits;1.17959;26523.9;1.53231;0
20230504223253171_SVAKOV-R12_snap.fits;1.44208;26500.5;1.3427;0
20230504223353246_SVAKOV-R12_snap.fits;1.41408;26535.6;1.06498;0
20230504223519945_SVAKOV-R12_met.fits;1.31811;26502;4.27732;0.170667
20230504223453321_SVAKOV-R12_snap.fits;1.61654;26460.9;1.15733;0
20230504223613705_SVAKOV-R12_met.fits;1.60758;26487.3;3.88247;0.170667
20230504223638622_SVAKOV-R12_met.fits;1.35931;26452.1;3.61817;0.170667
20230504223553395_SVAKOV-R12_snap.fits;1.61301;26482.9;1.67813;0
20230504223749961_SVAKOV-R12_met.fits;1.5044;26472.7;4.54539;0.170667
20230504223653470_SVAKOV-R12_snap.fits;1.71647;26507.8;1.65786;0
20230504223758323_SVAKOV-R12_met.fits;1.34181;26543;4.96154;0.170667
20230504223753545_SVAKOV-R12_snap.fits;1.4943;26528.3;1.3748;0
20230504223853619_SVAKOV-R12_snap.fits;1.58708;26485.8;1.63769;0
20230504224010761_SVAKOV-R12_met.fits;1.60515;26504.9;3.47425;0.170667
20230504224023561_SVAKOV-R12_met.fits;1.41147;26519.5;2.96375;0.170667
20230504223953694_SVAKOV-R12_snap.fits;1.37724;26487.3;1.64083;0
20230504224053769_SVAKOV-R12_snap.fits;1.61843;26478.5;1.52782;0
20230504224235145_SVAKOV-R12_met.fits;1.50865;26513.7;4.58452;0.170667
20230504224153843_SVAKOV-R12_snap.fits;1.30328;26459.5;1.55588;0
20230504224253918_SVAKOV-R12_snap.fits;1.33361;26523.9;1.47962;0
20230504224353993_SVAKOV-R12_snap.fits;1.48378;26462.4;1.26704;0
20230504224525811_SVAKOV-R12_met.fits;1.38163;26487.3;4.45155;0.341333
20230504224454067_SVAKOV-R12_snap.fits;1.4631;26468.3;1.82651;0
20230504224635443_SVAKOV-R12_met.fits;1.36325;26503.4;5.15982;0.170667
20230504224554142_SVAKOV-R12_snap.fits;1.54097;26490.2;1.30427;0
20230504224654217_SVAKOV-R12_snap.fits;1.48022;26500.5;1.72313;0
20230504224834910_SVAKOV-R12_met.fits;1.63998;26515.1;4.47588;0.170667
20230504224754291_SVAKOV-R12_snap.fits;1.48984;26471.2;1.20964;0
20230504224854366_SVAKOV-R12_snap.fits;1.47776;26518.1;0.943319;0
20230504225022771_SVAKOV-R12_met.fits;1.42739;26494.6;3.69884;0.170667
20230504224954441_SVAKOV-R12_snap.fits;1.39971;26490.2;1.29688;0
20230504225109363_SVAKOV-R12_met.fits;1.59118;26465.3;15.6601;0.682667
20230504225054515_SVAKOV-R12_snap.fits;1.50792;26547.4;1.24675;0
20230504225200051_SVAKOV-R12_met.fits;1.47716;26503.4;4.09443;0.170667
20230504225154590_SVAKOV-R12_snap.fits;1.91753;26453.6;1.23806;0
20230504225254665_SVAKOV-R12_snap.fits;1.46465;26481.4;1.41956;0
20230504225354739_SVAKOV-R12_snap.fits;1.69063;26535.6;1.30482;0
20230504225534921_SVAKOV-R12_met.fits;1.44701;26471.2;3.0107;0.170667
20230504225454814_SVAKOV-R12_snap.fits;1.44529;26504.9;1.56897;0
20230504225556595_SVAKOV-R12_met.fits;1.27238;26474.1;3.78379;0.341333
20230504225617246_SVAKOV-R12_met.fits;1.52171;26500.5;3.45036;0.341333
20230504225643529_SVAKOV-R12_met.fits;1.38607;26512.2;3.43464;0.170667
20230504225554889_SVAKOV-R12_snap.fits;1.43235;26463.9;1.43063;0
20230504225654963_SVAKOV-R12_snap.fits;1.29662;26525.4;0.999556;0
20230504225755038_SVAKOV-R12_snap.fits;1.41711;26518.1;1.24928;0
20230504225855113_SVAKOV-R12_snap.fits;1.4205;26450.7;1.15226;0
20230504225955187_SVAKOV-R12_snap.fits;1.5096;26484.4;1.33803;0
