# file name; noise; peak f.; mag.; duration
20170410230009926_DDMTREBIC-R2_snap.fits;4.15978;26490.2;4.49364;0
20170410230110000_DDMTREBIC-R2_snap.fits;4.0733;26512.2;5.13675;0
20170410230210075_DDMTREBIC-R2_snap.fits;3.83694;26466.8;4.11134;0
20170410230310150_DDMTREBIC-R2_snap.fits;4.55011;26469.7;4.19145;0
20170410230410224_DDMTREBIC-R2_snap.fits;5.11094;26504.9;3.74615;0
20170410230510299_DDMTREBIC-R2_snap.fits;3.78421;26543;3.85983;0
20170410230641435_DDMTREBIC-R2_met.fits;4.13547;26490.2;8.37339;0.170667
20170410230610374_DDMTREBIC-R2_snap.fits;3.71669;26504.9;3.82588;0
20170410230739803_DDMTREBIC-R2_met.fits;3.71453;26491.7;10.0404;0.341333
20170410230803867_DDMTREBIC-R2_met.fits;3.6294;26500.5;10.7723;0.170667
20170410230710448_DDMTREBIC-R2_snap.fits;4.5417;26459.5;3.81934;0
20170410230810523_DDMTREBIC-R2_snap.fits;4.51113;26485.8;3.51547;0
20170410230910598_DDMTREBIC-R2_snap.fits;3.52562;26518.1;3.88824;0
20170410231010672_DDMTREBIC-R2_snap.fits;3.70474;26491.7;2.96326;0
20170410231110747_DDMTREBIC-R2_snap.fits;3.85053;26516.6;4.29108;0
20170410231210822_DDMTREBIC-R2_snap.fits;4.80088;26463.9;4.33222;0
20170410231310896_DDMTREBIC-R2_snap.fits;3.4495;26459.5;3.49728;0
20170410231432646_DDMTREBIC-R2_met.fits;3.96227;26504.9;9.77706;0.170667
20170410231410971_DDMTREBIC-R2_snap.fits;4.33198;26463.9;4.3826;0
20170410231511046_DDMTREBIC-R2_snap.fits;4.8951;26485.8;3.72188;0
20170410231608219_DDMTREBIC-R2_met.fits;4.22663;26506.3;10.1612;0.170667
20170410231611120_DDMTREBIC-R2_snap.fits;4.669;26502;3.5978;0
20170410231712560_DDMTREBIC-R2_met.fits;3.75508;26510.7;9.14418;0.170667
20170410231734918_DDMTREBIC-R2_met.fits;4.00259;26496.1;9.1478;0.170667
20170410231711195_DDMTREBIC-R2_snap.fits;3.92187;26512.2;2.32675;0
20170410231832603_DDMTREBIC-R2_met.fits;4.03673;26494.6;19.1358;0.341333
20170410231811270_DDMTREBIC-R2_snap.fits;4.36691;26472.7;3.29492;0
20170410231911344_DDMTREBIC-R2_snap.fits;4.21579;26482.9;3.64145;0
20170410232011419_DDMTREBIC-R2_snap.fits;4.8125;26468.3;3.30315;0
20170410232111494_DDMTREBIC-R2_snap.fits;4.17632;26515.1;3.69426;0
20170410232211568_DDMTREBIC-R2_snap.fits;4.00661;26509.3;4.36033;0
20170410232311643_DDMTREBIC-R2_snap.fits;4.21548;26472.7;3.88303;0
20170410232408987_DDMTREBIC-R2_met.fits;4.43972;26503.4;13.0354;0.170667
20170410232411718_DDMTREBIC-R2_snap.fits;4.01254;26531.2;3.12608;0
20170410232511792_DDMTREBIC-R2_snap.fits;4.17502;26458;4.35482;0
20170410232611867_DDMTREBIC-R2_snap.fits;3.72039;26465.3;3.24994;0
20170410232723206_DDMTREBIC-R2_met.fits;4.94282;26493.2;10.895;0.170667
20170410232711942_DDMTREBIC-R2_snap.fits;4.61854;26534.2;3.23835;0
20170410232812016_DDMTREBIC-R2_snap.fits;4.26102;26506.3;3.49412;0
20170410232912091_DDMTREBIC-R2_snap.fits;4.20641;26480;3.04867;0
20170410233008240_DDMTREBIC-R2_met.fits;4.29408;26481.4;16.6286;0.341333
20170410233012166_DDMTREBIC-R2_snap.fits;3.94139;26532.7;2.88867;0
20170410233150811_DDMTREBIC-R2_met.fits;4.01074;26493.2;11.0928;0.170667
20170410233153883_DDMTREBIC-R2_met.fits;4.23529;26506.3;9.20608;0.170667
20170410233112240_DDMTREBIC-R2_snap.fits;4.27813;26518.1;3.17839;0
20170410233212315_DDMTREBIC-R2_snap.fits;4.13007;26485.8;3.2284;0
20170410233312390_DDMTREBIC-R2_snap.fits;4.09842;26449.2;3.93847;0
20170410233434992_DDMTREBIC-R2_met.fits;4.35981;26497.6;10.0879;0.170667
20170410233412464_DDMTREBIC-R2_snap.fits;5.11832;26526.9;3.14807;0
20170410233512539_DDMTREBIC-R2_snap.fits;4.10715;26469.7;3.51302;0
20170410233612614_DDMTREBIC-R2_snap.fits;4.33218;26449.2;3.06853;0
20170410233733339_DDMTREBIC-R2_met.fits;4.48881;26499;20.3176;0.341333
20170410233712688_DDMTREBIC-R2_snap.fits;3.94592;26465.3;3.68029;0
20170410233828294_DDMTREBIC-R2_met.fits;3.10144;26487.3;8.4276;0.512
20170410233832219_DDMTREBIC-R2_met.fits;4.77467;26485.8;10.0876;16.0427
20170410233850139_DDMTREBIC-R2_met.fits;4.30762;26496.1;8.95091;0.170667
20170410233852358_DDMTREBIC-R2_met.fits;4.25844;26490.2;12.0111;0.512
20170410233812763_DDMTREBIC-R2_snap.fits;4.46263;26462.4;3.85567;0
20170410233912838_DDMTREBIC-R2_snap.fits;4.46398;26515.1;4.64508;0
20170410234012912_DDMTREBIC-R2_snap.fits;4.02783;26449.2;4.51707;0
20170410234147803_DDMTREBIC-R2_met.fits;3.98548;26488.8;16.1216;0.341333
20170410234112987_DDMTREBIC-R2_snap.fits;4.27496;26541.5;3.18451;0
20170410234213062_DDMTREBIC-R2_snap.fits;3.97516;26499;3.80118;0
20170410234313136_DDMTREBIC-R2_snap.fits;4.67624;26538.6;3.89895;0
20170410234422768_DDMTREBIC-R2_met.fits;3.83749;26493.2;24.8837;0.512
20170410234413211_DDMTREBIC-R2_snap.fits;3.55998;26531.2;5.06698;0
20170410234513286_DDMTREBIC-R2_snap.fits;3.38572;26453.6;3.12445;0
20170410234613360_DDMTREBIC-R2_snap.fits;4.04971;26532.7;3.27515;0
20170410234713435_DDMTREBIC-R2_snap.fits;3.80741;26504.9;3.35846;0
20170410234813510_DDMTREBIC-R2_snap.fits;4.68164;26477.1;4.40647;0
20170410234912048_DDMTREBIC-R2_met.fits;4.0598;26500.5;20.3858;0.341333
20170410234953862_DDMTREBIC-R2_met.fits;5.10757;26496.1;14.6516;0.170667
20170410234913584_DDMTREBIC-R2_snap.fits;4.35557;26512.2;3.56737;0
20170410235026800_DDMTREBIC-R2_met.fits;4.35233;26494.6;9.69377;0.170667
20170410235013659_DDMTREBIC-R2_snap.fits;4.2791;26523.9;3.9394;0
20170410235148379_DDMTREBIC-R2_met.fits;4.88007;26478.5;11.951;0.170667
20170410235113734_DDMTREBIC-R2_snap.fits;3.80976;26545.9;3.49223;0
20170410235220464_DDMTREBIC-R2_met.fits;3.30892;26499;8.58746;0.170667
20170410235213808_DDMTREBIC-R2_snap.fits;4.31977;26521;3.18242;0
20170410235313883_DDMTREBIC-R2_snap.fits;4.60394;26522.5;3.72027;0
20170410235413958_DDMTREBIC-R2_snap.fits;3.91514;26537.1;4.18112;0
20170410235512326_DDMTREBIC-R2_met.fits;3.61828;26493.2;7.46596;0.341333
20170410235514032_DDMTREBIC-R2_snap.fits;3.81203;26519.5;4.04315;0
20170410235614107_DDMTREBIC-R2_snap.fits;4.79064;26481.4;3.37741;0
20170410235714182_DDMTREBIC-R2_snap.fits;4.50419;26541.5;3.28911;0
20170410235814256_DDMTREBIC-R2_snap.fits;4.09169;26523.9;4.70237;0
20170410235914331_DDMTREBIC-R2_snap.fits;3.84945;26480;3.43681;0
