# file name; noise; peak f.; mag.; duration
20170409235756507_DDMTREBIC-R2_met.fits;4.02229;26516.6;13.6928;0.170667
20170410000027035_DDMTREBIC-R2_snap.fits;3.92571;26499;2.80751;0
20170410000127110_DDMTREBIC-R2_snap.fits;4.37592;26538.6;4.22011;0
20170410000234352_DDMTREBIC-R2_met.fits;4.8269;26488.8;9.92894;0.341333
20170410000227184_DDMTREBIC-R2_snap.fits;3.98797;26535.6;4.94165;0
20170410000327259_DDMTREBIC-R2_snap.fits;4.39438;26466.8;3.59066;0
20170410000427334_DDMTREBIC-R2_snap.fits;3.73774;26469.7;3.41629;0
20170410000556080_DDMTREBIC-R2_met.fits;4.4887;26494.6;10.7718;0.341333
20170410000527408_DDMTREBIC-R2_snap.fits;4.41078;26513.7;4.04859;0
20170410000627483_DDMTREBIC-R2_snap.fits;4.48588;26547.4;2.92713;0
20170410000726875_DDMTREBIC-R2_met.fits;4.0977;26494.6;18.0187;0.170667
20170410000727558_DDMTREBIC-R2_snap.fits;3.93938;26480;3.22978;0
20170410000827632_DDMTREBIC-R2_snap.fits;4.52467;26491.7;4.44513;0
20170410000927707_DDMTREBIC-R2_snap.fits;5.10179;26532.7;2.46891;0
20170410001032560_DDMTREBIC-R2_met.fits;3.87003;26494.6;10.2995;0.170667
20170410001027782_DDMTREBIC-R2_snap.fits;4.19704;26463.9;4.10371;0
20170410001127856_DDMTREBIC-R2_snap.fits;4.01983;26482.9;4.06917;0
20170410001229808_DDMTREBIC-R2_met.fits;4.31556;26513.7;24.0748;0.341333
20170410001227931_DDMTREBIC-R2_snap.fits;3.89964;26469.7;3.77948;0
20170410001328006_DDMTREBIC-R2_snap.fits;4.06816;26478.5;4.51886;0
20170410001428080_DDMTREBIC-R2_snap.fits;5.08955;26523.9;3.57983;0
20170410001528155_DDMTREBIC-R2_snap.fits;3.95183;26540;3.43484;0
20170410001624475_DDMTREBIC-R2_met.fits;3.99649;26510.7;9.26989;0.170667
20170410001628230_DDMTREBIC-R2_snap.fits;3.36863;26521;3.45021;0
20170410001728304_DDMTREBIC-R2_snap.fits;4.01634;26460.9;3.2425;0
20170410001830427_DDMTREBIC-R2_met.fits;4.3985;26500.5;10.1266;0.170667
20170410001905072_DDMTREBIC-R2_met.fits;4.88687;26452.1;10.4152;0.341333
20170410001828379_DDMTREBIC-R2_snap.fits;4.44654;26468.3;3.81421;0
20170410001928454_DDMTREBIC-R2_snap.fits;4.14885;26497.6;3.36662;0
20170410002028528_DDMTREBIC-R2_snap.fits;4.05796;26516.6;4.8509;0
20170410002207686_DDMTREBIC-R2_met.fits;4.55092;26496.1;10.1437;0.170667
20170410002128603_DDMTREBIC-R2_snap.fits;4.14212;26544.4;4.40723;0
20170410002228678_DDMTREBIC-R2_snap.fits;4.24084;26529.8;3.37503;0
20170410002337456_DDMTREBIC-R2_met.fits;3.88814;26515.1;10.4186;0.341333
20170410002328752_DDMTREBIC-R2_snap.fits;3.77103;26538.6;3.57761;0
20170410002428827_DDMTREBIC-R2_snap.fits;4.13298;26459.5;3.2682;0
20170410002528902_DDMTREBIC-R2_snap.fits;3.73704;26459.5;3.23931;0
20170410002628976_DDMTREBIC-R2_snap.fits;4.56946;26481.4;4.32341;0
20170410002729051_DDMTREBIC-R2_snap.fits;3.8552;26449.2;3.55551;0
20170410002851142_DDMTREBIC-R2_met.fits;3.93588;26497.6;29.9124;0.341333
20170410002829126_DDMTREBIC-R2_snap.fits;4.43839;26485.8;3.23425;0
20170410002929200_DDMTREBIC-R2_snap.fits;4.06769;26516.6;3.90421;0
20170410003049755_DDMTREBIC-R2_met.fits;4.08439;26472.7;23.0346;0.341333
20170410003114843_DDMTREBIC-R2_met.fits;4.08741;26509.3;58.9177;0.512
20170410003029275_DDMTREBIC-R2_snap.fits;5.06573;26523.9;3.01614;0
20170410003129350_DDMTREBIC-R2_snap.fits;4.61108;26531.2;3.44894;0
20170410003229424_DDMTREBIC-R2_snap.fits;3.6136;26475.6;3.62396;0
20170410003329499_DDMTREBIC-R2_snap.fits;4.37794;26522.5;3.65642;0
20170410003429574_DDMTREBIC-R2_snap.fits;4.03762;26513.7;3.36854;0
20170410003529648_DDMTREBIC-R2_snap.fits;4.36641;26469.7;3.42827;0
20170410003629723_DDMTREBIC-R2_snap.fits;4.87314;26488.8;3.77256;0
20170410003729798_DDMTREBIC-R2_snap.fits;4.13305;26468.3;3.46376;0
20170410003829872_DDMTREBIC-R2_snap.fits;4.38613;26468.3;3.19144;0
20170410003929947_DDMTREBIC-R2_snap.fits;4.21545;26525.4;3.49296;0
20170410004030022_DDMTREBIC-R2_snap.fits;4.49411;26497.6;3.97821;0
20170410004126854_DDMTREBIC-R2_met.fits;3.84064;26487.3;7.80605;0.170667
20170410004205766_DDMTREBIC-R2_met.fits;3.93617;26499;9.30768;0.170667
20170410004130096_DDMTREBIC-R2_snap.fits;4.05819;26462.4;3.694;0
20170410004230171_DDMTREBIC-R2_snap.fits;4.32149;26547.4;3.4692;0
20170410004330246_DDMTREBIC-R2_snap.fits;4.29872;26547.4;4.24989;0
20170410004430320_DDMTREBIC-R2_snap.fits;4.0859;26478.5;3.5577;0
20170410004530395_DDMTREBIC-R2_snap.fits;4.01819;26521;3.38298;0
20170410004630470_DDMTREBIC-R2_snap.fits;3.94938;26535.6;3.68197;0
20170410004730544_DDMTREBIC-R2_snap.fits;3.66381;26466.8;2.72876;0
20170410004830619_DDMTREBIC-R2_snap.fits;3.8499;26477.1;3.16501;0
20170410004930694_DDMTREBIC-R2_snap.fits;4.03044;26516.6;3.65098;0
20170410005030768_DDMTREBIC-R2_snap.fits;4.01844;26477.1;3.2884;0
20170410005130843_DDMTREBIC-R2_snap.fits;3.83566;26452.1;4.23083;0
20170410005230918_DDMTREBIC-R2_snap.fits;4.03181;26456.5;3.71084;0
20170410005330992_DDMTREBIC-R2_snap.fits;4.41032;26452.1;3.63221;0
20170410005431067_DDMTREBIC-R2_snap.fits;4.16041;26500.5;3.76739;0
20170410005557766_DDMTREBIC-R2_met.fits;3.18832;26503.4;6.37896;0.170667
20170410005531142_DDMTREBIC-R2_snap.fits;3.88958;26452.1;3.12788;0
20170410005631216_DDMTREBIC-R2_snap.fits;3.81531;26529.8;4.00475;0
20170410005731291_DDMTREBIC-R2_snap.fits;3.46195;26462.4;4.13318;0
20170410005831366_DDMTREBIC-R2_snap.fits;4.12743;26506.3;2.82981;0
20170410005931440_DDMTREBIC-R2_snap.fits;4.45411;26506.3;3.89963;0
