# file name; noise; peak f.; mag.; duration
20170410090007280_DDMTREBIC-R2_snap.fits;4.06323;26538.6;4.08909;0
20170410090107355_DDMTREBIC-R2_snap.fits;4.96244;26523.9;3.19228;0
20170410090207430_DDMTREBIC-R2_snap.fits;3.64088;26525.4;3.81537;0
20170410090324400_DDMTREBIC-R2_met.fits;5.01544;26502;12.4764;0.170667
20170410090307504_DDMTREBIC-R2_snap.fits;4.16483;26494.6;2.32212;0
20170410090407579_DDMTREBIC-R2_snap.fits;3.7924;26538.6;3.03943;0
20170410090507654_DDMTREBIC-R2_snap.fits;3.72079;26513.7;3.15756;0
20170410090607728_DDMTREBIC-R2_snap.fits;4.29049;26465.3;2.66328;0
20170410090707803_DDMTREBIC-R2_snap.fits;4.53814;26504.9;3.69184;0
20170410090807878_DDMTREBIC-R2_snap.fits;4.07946;26455.1;4.52018;0
20170410090907952_DDMTREBIC-R2_snap.fits;4.09279;26485.8;2.6733;0
20170410091008027_DDMTREBIC-R2_snap.fits;4.02474;26450.7;3.45081;0
20170410091108102_DDMTREBIC-R2_snap.fits;4.03094;26526.9;3.5664;0
20170410091208176_DDMTREBIC-R2_snap.fits;3.74238;26482.9;3.61931;0
20170410091308251_DDMTREBIC-R2_snap.fits;3.6878;26490.2;3.58398;0
20170410091408326_DDMTREBIC-R2_snap.fits;3.93349;26496.1;3.13412;0
20170410091508400_DDMTREBIC-R2_snap.fits;3.25958;26541.5;4.54556;0
20170410091608475_DDMTREBIC-R2_snap.fits;4.31596;26518.1;3.113;0
20170410091708550_DDMTREBIC-R2_snap.fits;4.74114;26534.2;4.2745;0
20170410091815280_DDMTREBIC-R2_met.fits;3.91091;26509.3;7.83129;0.170667
20170410091808624_DDMTREBIC-R2_snap.fits;3.85731;26462.4;2.90185;0
20170410091908699_DDMTREBIC-R2_snap.fits;4.34136;26477.1;4.25559;0
20170410092008774_DDMTREBIC-R2_snap.fits;3.785;26482.9;3.29524;0
20170410092108848_DDMTREBIC-R2_snap.fits;3.97974;26497.6;3.49714;0
20170410092208923_DDMTREBIC-R2_snap.fits;3.85741;26545.9;3.28286;0
20170410092342960_DDMTREBIC-R2_met.fits;4.22007;26503.4;9.89086;0.341333
20170410092308998_DDMTREBIC-R2_snap.fits;3.39567;26543;3.94164;0
20170410092409072_DDMTREBIC-R2_snap.fits;4.1138;26507.8;3.13261;0
20170410092509147_DDMTREBIC-R2_snap.fits;3.75931;26513.7;4.88361;0
20170410092609222_DDMTREBIC-R2_snap.fits;4.07328;26496.1;3.84975;0
20170410092726534_DDMTREBIC-R2_met.fits;4.26801;26512.2;8.59956;0.170667
20170410092745648_DDMTREBIC-R2_met.fits;4.31192;26510.7;25.7809;0.170667
20170410092752475_DDMTREBIC-R2_met.fits;4.07426;26499;18.2056;0.341333
20170410092709296_DDMTREBIC-R2_snap.fits;3.60066;26475.6;3.29886;0
20170410092809371_DDMTREBIC-R2_snap.fits;3.71162;26545.9;3.58;0
20170410092909446_DDMTREBIC-R2_snap.fits;4.17724;26465.3;3.07119;0
20170410093016518_DDMTREBIC-R2_met.fits;3.84727;26493.2;11.4437;0.170667
20170410093009520_DDMTREBIC-R2_snap.fits;3.42645;26487.3;3.54864;0
20170410093109595_DDMTREBIC-R2_snap.fits;4.62556;26480;2.84612;0
20170410093209670_DDMTREBIC-R2_snap.fits;3.84121;26513.7;3.68654;0
20170410093304112_DDMTREBIC-R2_met.fits;3.68079;26528.3;7.40536;0.170667
20170410093327323_DDMTREBIC-R2_met.fits;4.57132;26496.1;11.8507;0.170667
20170410093309744_DDMTREBIC-R2_snap.fits;3.69424;26526.9;4.27111;0
20170410093409819_DDMTREBIC-R2_snap.fits;4.83252;26471.2;2.98295;0
20170410093509894_DDMTREBIC-R2_snap.fits;4.24046;26455.1;3.39235;0
20170410093609968_DDMTREBIC-R2_snap.fits;4.48293;26463.9;3.9551;0
20170410093710043_DDMTREBIC-R2_snap.fits;4.61391;26481.4;4.08805;0
20170410093810118_DDMTREBIC-R2_snap.fits;3.62567;26465.3;2.95976;0
20170410093935792_DDMTREBIC-R2_met.fits;3.75305;26509.3;18.6709;0.341333
20170410093956955_DDMTREBIC-R2_met.fits;3.53703;26506.3;8.1266;0.170667
20170410093910192_DDMTREBIC-R2_snap.fits;4.46566;26453.6;3.10826;0
20170410094010267_DDMTREBIC-R2_snap.fits;4.80773;26487.3;2.98579;0
20170410094157616_DDMTREBIC-R2_met.fits;3.67094;26504.9;8.53661;0.170667
20170410094110342_DDMTREBIC-R2_snap.fits;4.02472;26465.3;3.91534;0
20170410094210416_DDMTREBIC-R2_snap.fits;3.88879;26513.7;3.59989;0
20170410094310491_DDMTREBIC-R2_snap.fits;4.40255;26504.9;3.9876;0
20170410094410566_DDMTREBIC-R2_snap.fits;4.37606;26529.8;3.36957;0
20170410094510640_DDMTREBIC-R2_snap.fits;3.84611;26510.7;3.75749;0
20170410094604400_DDMTREBIC-R2_met.fits;3.84321;26502;9.21828;0.170667
20170410094610715_DDMTREBIC-R2_snap.fits;4.4175;26485.8;4.05209;0
20170410094710790_DDMTREBIC-R2_met.fits;3.79662;26507.8;14.0468;1.024
20170410094754992_DDMTREBIC-R2_met.fits;4.5132;26502;11.1571;0.341333
20170410094710790_DDMTREBIC-R2_snap.fits;4.63386;26469.7;3.6727;0
20170410094810864_DDMTREBIC-R2_snap.fits;3.74695;26529.8;3.59313;0
20170410094910939_DDMTREBIC-R2_snap.fits;3.86312;26485.8;3.83015;0
20170410095011014_DDMTREBIC-R2_snap.fits;3.94846;26450.7;3.26194;0
20170410095111088_DDMTREBIC-R2_snap.fits;4.06764;26462.4;3.64275;0
20170410095211163_DDMTREBIC-R2_snap.fits;3.97709;26515.1;3.24145;0
20170410095311238_DDMTREBIC-R2_snap.fits;4.47301;26466.8;3.81004;0
20170410095411312_DDMTREBIC-R2_snap.fits;4.09746;26534.2;3.43603;0
20170410095511387_DDMTREBIC-R2_snap.fits;3.49414;26525.4;3.82917;0
20170410095626651_DDMTREBIC-R2_met.fits;3.54621;26502;10.6624;0.170667
20170410095611462_DDMTREBIC-R2_snap.fits;3.62666;26538.6;2.96604;0
20170410095711536_DDMTREBIC-R2_snap.fits;3.68052;26497.6;3.19172;0
20170410095811611_DDMTREBIC-R2_snap.fits;4.37395;26469.7;3.23987;0
20170410095911686_DDMTREBIC-R2_snap.fits;4.61501;26540;3.72969;0
