#timestamp,LO_Frequency 
1491796815.4,286047002.1
1491796835.3,286047000.3
1491796855.2,286047000.4
1491796875.2,286047000.9
1491796895.1,286047000.9
1491796915.0,286046998.7
1491796915.9,286046998.7
1491796935.9,286047001.7
1491796955.8,286047000.4
1491796975.7,286047000.4
1491796995.6,286047000.6
1491797015.6,286047001.0
1491797035.5,286046998.7
1491797055.4,286047000.6
1491797075.3,286047000.5
1491797095.3,286047000.9
1491797115.2,286046998.5
1491797135.1,286047000.1
1491797155.0,286047000.1
1491797156.0,286047000.1
1491797175.9,286047002.5
1491797195.8,286046998.1
1491797215.7,286047002.6
1491797235.7,286046998.9
1491797255.6,286047000.6
1491797275.5,286047000.7
1491797295.4,286046998.3
1491797315.4,286047002.6
1491797335.3,286046998.1
1491797355.2,286047002.7
1491797375.1,286046998.4
1491797395.1,286047000.0
1491797396.0,286047000.0
1491797415.9,286047002.4
1491797435.8,286046999.0
1491797455.8,286047000.6
1491797475.7,286047000.7
1491797495.6,286046998.5
1491797515.5,286046999.7
1491797535.5,286047002.3
1491797555.4,286046998.1
1491797575.3,286047002.2
1491797595.2,286047000.8
1491797615.2,286046998.3
1491797635.1,286047000.1
1491797655.0,286046999.8
1491797655.9,286046999.8
1491797675.9,286047002.3
1491797695.8,286047000.7
1491797715.7,286046998.4
1491797735.6,286047002.7
1491797755.6,286046998.7
1491797775.5,286047000.2
1491797795.4,286047000.1
1491797815.3,286047002.8
1491797835.3,286046999.6
1491797855.2,286046998.3
1491797875.1,286047000.1
1491797895.0,286047002.1
1491797896.0,286047002.1
1491797915.9,286046996.7
1491797935.8,286047000.1
1491797955.7,286046999.7
1491797975.7,286047002.1
1491797995.6,286047000.7
1491798015.5,286047001.2
1491798035.4,286046999.2
1491798055.4,286046998.8
1491798075.3,286046999.8
1491798095.2,286047000.4
1491798115.1,286046999.7
1491798135.1,286047002.6
1491798136.0,286047002.6
1491798155.9,286046997.8
1491798175.8,286046999.5
1491798195.8,286046998.2
1491798215.7,286047002.8
1491798235.6,286046999.4
1491798255.5,286046998.3
1491798275.5,286047000.1
1491798295.4,286047002.8
1491798315.3,286046998.5
1491798335.2,286047002.7
1491798355.2,286046999.3
1491798375.1,286046998.6
1491798376.0,286046998.6
1491798395.0,286047001.5
1491798395.9,286047001.5
1491798415.9,286046998.7
1491798435.8,286046999.9
1491798455.7,286047002.7
1491798475.6,286046999.2
1491798495.6,286046999.9
1491798515.5,286047000.4
1491798535.4,286046999.8
1491798555.3,286046999.8
1491798575.3,286047002.5
1491798595.2,286047001.1
1491798615.1,286046998.7
1491798635.0,286047000.0
1491798636.0,286047000.0
1491798655.9,286047000.1
1491798675.8,286047002.8
1491798695.7,286046999.0
1491798715.7,286047001.2
1491798735.6,286046998.9
1491798755.5,286046998.4
1491798775.4,286047002.2
1491798795.4,286047001.0
1491798815.3,286046999.4
1491798835.2,286046998.5
1491798855.1,286047002.8
1491798875.1,286046998.8
1491798876.0,286046998.8
1491798895.9,286047002.3
1491798915.8,286047001.1
1491798935.7,286046999.4
1491798955.7,286047001.2
1491798975.6,286046999.1
1491798995.5,286046998.6
1491799015.4,286046999.7
1491799035.4,286047001.5
1491799055.3,286047000.4
1491799075.2,286047002.8
1491799095.1,286046999.2
1491799115.1,286047000.9
1491799116.0,286047000.9
1491799135.0,286046999.5
1491799135.9,286046999.5
1491799155.8,286046998.1
1491799175.8,286047002.2
1491799195.7,286047000.8
1491799215.6,286046998.1
1491799235.6,286047002.3
1491799255.5,286046998.5
1491799275.4,286047000.0
1491799295.3,286046999.9
1491799315.3,286047002.8
1491799335.2,286046999.4
1491799355.1,286046998.6
1491799375.0,286047000.0
1491799375.9,286047000.0
1491799395.9,286047002.2
1491799415.8,286046998.2
1491799435.7,286047002.6
1491799455.6,286046998.2
1491799475.6,286047001.6
1491799495.5,286047001.0
1491799515.4,286047000.7
1491799535.3,286046998.4
1491799555.3,286047000.0
1491799575.2,286047002.8
1491799595.1,286046998.3
1491799615.1,286047000.4
1491799616.0,286047000.4
1491799635.9,286047000.3
1491799655.8,286047000.8
1491799675.7,286046998.2
1491799695.7,286047002.5
1491799715.6,286047001.2
1491799735.5,286046998.7
1491799755.4,286047001.0
1491799775.4,286046998.1
1491799795.3,286047002.4
1491799815.2,286047001.2
1491799835.1,286046999.2
1491799855.1,286046998.3
1491799856.0,286046998.3
1491799875.0,286047004.0
1491799875.9,286047004.0
1491799895.8,286046995.7
1491799915.8,286047000.6
1491799935.7,286046998.6
1491799955.6,286046999.8
1491799975.6,286047001.9
1491799995.5,286047001.1
1491800015.4,286046998.9
1491800035.3,286047001.0
1491800055.3,286046998.4
1491800075.2,286047000.2
1491800095.1,286047002.5
1491800115.0,286046998.5
1491800116.0,286046998.5
1491800135.9,286047001.8
1491800155.8,286047000.4
1491800175.7,286046999.8
1491800195.6,286046999.8
1491800215.6,286047002.5
1491800235.5,286046998.1
1491800255.4,286047001.7
1491800275.3,286047001.1
1491800295.3,286046998.6
1491800315.2,286047000.2
1491800335.1,286046999.7
1491800355.0,286047002.7
1491800356.0,286047002.7
1491800375.9,286046997.6
1491800395.8,286046998.8
