# file name; noise; peak f.; mag.; duration
20170410130052507_DDMTREBIC-R2_met.fits;4.1481;26500.5;8.9595;0.341333
20170410130025200_DDMTREBIC-R2_snap.fits;4.47356;26465.3;3.48925;0
20170410130125275_DDMTREBIC-R2_snap.fits;4.23341;26538.6;3.43469;0
20170410130225350_DDMTREBIC-R2_snap.fits;4.42504;26538.6;2.84644;0
20170410130325424_DDMTREBIC-R2_snap.fits;4.47263;26521;3.29506;0
20170410130425499_DDMTREBIC-R2_snap.fits;3.708;26523.9;3.05176;0
20170410130525574_DDMTREBIC-R2_snap.fits;4.48003;26482.9;4.09504;0
20170410130625648_DDMTREBIC-R2_snap.fits;4.28552;26547.4;3.65618;0
20170410130725723_DDMTREBIC-R2_snap.fits;4.33684;26513.7;3.74273;0
20170410130825798_DDMTREBIC-R2_snap.fits;3.74241;26521;3.70545;0
20170410130925872_DDMTREBIC-R2_snap.fits;4.25071;26453.6;4.17208;0
20170410131025947_DDMTREBIC-R2_snap.fits;3.40241;26512.2;3.27912;0
20170410131126022_DDMTREBIC-R2_snap.fits;3.62521;26519.5;3.65548;0
20170410131226096_DDMTREBIC-R2_snap.fits;4.2785;26456.5;3.87646;0
20170410131341872_DDMTREBIC-R2_met.fits;4.17618;26503.4;9.79024;0.170667
20170410131326171_DDMTREBIC-R2_snap.fits;4.04622;26480;3.85082;0
20170410131426246_DDMTREBIC-R2_snap.fits;4.18404;26523.9;4.7822;0
20170410131526320_DDMTREBIC-R2_snap.fits;3.73045;26503.4;3.88117;0
20170410131626395_DDMTREBIC-R2_snap.fits;4.00257;26452.1;3.43366;0
20170410131726470_DDMTREBIC-R2_snap.fits;3.78711;26516.6;3.47869;0
20170410131826544_DDMTREBIC-R2_snap.fits;4.35828;26521;3.14208;0
20170410131933958_DDMTREBIC-R2_met.fits;3.89677;26478.5;34.0168;0.341333
20170410131926619_DDMTREBIC-R2_snap.fits;4.77519;26537.1;3.6363;0
20170410132026694_DDMTREBIC-R2_snap.fits;3.76315;26480;4.00603;0
20170410132123696_DDMTREBIC-R2_met.fits;3.72975;26458;8.36678;0.170667
20170410132211824_DDMTREBIC-R2_met.fits;3.36486;26502;6.79384;0.170667
20170410132126768_DDMTREBIC-R2_snap.fits;4.19207;26547.4;3.23425;0
20170410132226843_DDMTREBIC-R2_snap.fits;4.3688;26455.1;3.6403;0
20170410132326918_DDMTREBIC-R2_snap.fits;3.37681;26490.2;3.85886;0
20170410132515120_DDMTREBIC-R2_met.fits;3.98239;26494.6;9.09942;0.170667
20170410132426992_DDMTREBIC-R2_snap.fits;4.08858;26515.1;3.63947;0
20170410132527067_DDMTREBIC-R2_snap.fits;3.603;26540;2.70544;0
20170410132627142_DDMTREBIC-R2_snap.fits;4.10739;26540;3.34844;0
20170410132727216_DDMTREBIC-R2_snap.fits;4.56452;26531.2;3.71646;0
20170410132827291_DDMTREBIC-R2_snap.fits;3.6638;26488.8;3.25163;0
20170410132927366_DDMTREBIC-R2_snap.fits;3.86485;26510.7;3.96723;0
20170410133027440_DDMTREBIC-R2_snap.fits;3.83866;26466.8;3.64138;0
20170410133127515_DDMTREBIC-R2_snap.fits;3.71502;26478.5;4.14936;0
20170410133227590_DDMTREBIC-R2_snap.fits;3.59671;26494.6;3.56751;0
20170410133327664_DDMTREBIC-R2_snap.fits;4.2558;26544.4;3.18791;0
20170410133427739_DDMTREBIC-R2_snap.fits;3.78209;26525.4;3.76032;0
20170410133527814_DDMTREBIC-R2_snap.fits;3.57708;26513.7;4.2;0
20170410133656219_DDMTREBIC-R2_met.fits;3.77281;26503.4;8.83952;0.170667
20170410133627888_DDMTREBIC-R2_snap.fits;4.61326;26526.9;3.64278;0
20170410133727963_DDMTREBIC-R2_snap.fits;4.0788;26458;2.91974;0
20170410133913776_DDMTREBIC-R2_met.fits;4.78795;26503.4;11.9633;0.170667
20170410133828038_DDMTREBIC-R2_snap.fits;3.70959;26521;3.86061;0
20170410133928112_DDMTREBIC-R2_snap.fits;4.72802;26531.2;3.94907;0
20170410134028187_DDMTREBIC-R2_snap.fits;4.19975;26502;3.37986;0
20170410134128262_DDMTREBIC-R2_snap.fits;3.36707;26518.1;2.72331;0
20170410134228336_DDMTREBIC-R2_snap.fits;3.62343;26513.7;3.45161;0
20170410134328411_DDMTREBIC-R2_snap.fits;3.50705;26455.1;3.37142;0
20170410134428486_DDMTREBIC-R2_snap.fits;4.013;26471.2;3.25525;0
20170410134528560_DDMTREBIC-R2_snap.fits;4.10009;26490.2;3.18939;0
20170410134642118_DDMTREBIC-R2_met.fits;4.11892;26504.9;10.1332;0.341333
20170410134628635_DDMTREBIC-R2_snap.fits;3.57894;26522.5;3.29886;0
20170410134728710_DDMTREBIC-R2_snap.fits;3.81751;26494.6;3.11222;0
20170410134840560_DDMTREBIC-R2_met.fits;3.77014;26494.6;8.5831;0.170667
20170410134843291_DDMTREBIC-R2_met.fits;4.86294;26504.9;15.2613;0.341333
20170410134828784_DDMTREBIC-R2_snap.fits;3.62466;26496.1;3.13561;0
20170410134928859_DDMTREBIC-R2_snap.fits;4.08747;26537.1;3.80778;0
20170410135028934_DDMTREBIC-R2_snap.fits;3.92936;26463.9;3.20547;0
20170410135129008_DDMTREBIC-R2_snap.fits;4.18229;26509.3;3.50806;0
20170410135229083_DDMTREBIC-R2_snap.fits;3.96144;26449.2;3.13898;0
20170410135329158_DDMTREBIC-R2_snap.fits;3.65813;26477.1;3.1835;0
20170410135424966_DDMTREBIC-R2_met.fits;4.78983;26503.4;25.2881;0.341333
20170410135429232_DDMTREBIC-R2_snap.fits;3.9728;26500.5;3.73277;0
20170410135533915_DDMTREBIC-R2_met.fits;4.00929;26499;10.2851;0.341333
20170410135529307_DDMTREBIC-R2_snap.fits;3.75707;26506.3;3.24571;0
20170410135629382_DDMTREBIC-R2_snap.fits;3.70966;26516.6;3.76955;0
20170410135729456_DDMTREBIC-R2_snap.fits;3.93705;26497.6;2.84331;0
20170410135829531_DDMTREBIC-R2_snap.fits;4.11857;26499;3.3308;0
20170410135929606_DDMTREBIC-R2_snap.fits;3.87277;26449.2;3.80598;0
