# file name; noise; peak f.; mag.; duration
20170410140029680_DDMTREBIC-R2_snap.fits;4.66111;26525.4;3.78532;0
20170410140129755_DDMTREBIC-R2_snap.fits;3.74357;26531.2;3.65807;0
20170410140229830_DDMTREBIC-R2_snap.fits;4.07073;26481.4;3.30335;0
20170410140329222_DDMTREBIC-R2_met.fits;3.85662;26502;22.0971;4.94933
20170410140329904_DDMTREBIC-R2_snap.fits;4.30622;26535.6;3.06564;0
20170410140429979_DDMTREBIC-R2_snap.fits;4.16725;26532.7;3.90819;0
20170410140549168_DDMTREBIC-R2_met.fits;3.89077;26504.9;8.77181;0.170667
20170410140530054_DDMTREBIC-R2_snap.fits;3.84804;26543;3.98632;0
20170410140653510_DDMTREBIC-R2_met.fits;3.91684;26500.5;16.7515;0.170667
20170410140630128_DDMTREBIC-R2_snap.fits;4.31386;26537.1;3.15521;0
20170410140730203_DDMTREBIC-R2_snap.fits;3.98182;26480;3.35757;0
20170410140830278_DDMTREBIC-R2_snap.fits;4.16172;26463.9;3.57847;0
20170410140930352_DDMTREBIC-R2_snap.fits;3.84595;26465.3;3.2138;0
20170410141030427_DDMTREBIC-R2_snap.fits;3.6433;26535.6;3.94431;0
20170410141130502_DDMTREBIC-R2_snap.fits;3.82718;26469.7;3.34995;0
20170410141230576_DDMTREBIC-R2_snap.fits;3.84456;26522.5;3.25108;0
20170410141330651_DDMTREBIC-R2_snap.fits;3.9645;26531.2;3.90045;0
20170410141430726_DDMTREBIC-R2_snap.fits;3.85587;26458;3.26066;0
20170410141530800_DDMTREBIC-R2_snap.fits;3.34957;26462.4;3.28389;0
20170410141630875_DDMTREBIC-R2_snap.fits;3.90889;26477.1;2.99613;0
20170410141730950_DDMTREBIC-R2_snap.fits;4.65474;26516.6;4.82961;0
20170410141831024_DDMTREBIC-R2_snap.fits;3.68817;26458;3.71374;0
20170410141931099_DDMTREBIC-R2_snap.fits;4.00406;26480;4.02235;0
20170410142031174_DDMTREBIC-R2_snap.fits;4.27479;26503.4;3.28157;0
20170410142224155_DDMTREBIC-R2_met.fits;4.38253;26504.9;10.0983;0.341333
20170410142131248_DDMTREBIC-R2_snap.fits;4.9464;26459.5;3.5264;0
20170410142231323_DDMTREBIC-R2_snap.fits;3.85153;26488.8;3.86052;0
20170410142331398_DDMTREBIC-R2_snap.fits;3.88345;26468.3;2.98748;0
20170410142431472_DDMTREBIC-R2_snap.fits;4.3658;26484.4;3.10201;0
20170410142531547_DDMTREBIC-R2_snap.fits;3.17479;26487.3;2.9209;0
20170410142631622_DDMTREBIC-R2_snap.fits;4.59307;26544.4;2.96479;0
20170410142731696_DDMTREBIC-R2_snap.fits;4.21291;26480;2.9337;0
20170410142831771_DDMTREBIC-R2_snap.fits;3.77121;26478.5;2.91506;0
20170410142931846_DDMTREBIC-R2_snap.fits;4.17096;26538.6;3.06734;0
20170410143031920_DDMTREBIC-R2_snap.fits;3.97738;26450.7;3.67575;0
20170410143131995_DDMTREBIC-R2_snap.fits;4.87014;26471.2;3.82824;0
20170410143232070_DDMTREBIC-R2_snap.fits;4.30901;26471.2;3.93663;0
20170410143332144_DDMTREBIC-R2_snap.fits;4.3815;26484.4;3.53437;0
20170410143432219_DDMTREBIC-R2_snap.fits;4.5184;26502;3.868;0
20170410143532294_DDMTREBIC-R2_snap.fits;3.7259;26518.1;2.82899;0
20170410143632368_DDMTREBIC-R2_snap.fits;4.2296;26519.5;2.92964;0
20170410143732443_DDMTREBIC-R2_snap.fits;3.66685;26474.1;4.09547;0
20170410143832518_DDMTREBIC-R2_snap.fits;3.70385;26471.2;3.43111;0
20170410143932592_DDMTREBIC-R2_snap.fits;3.56834;26466.8;3.57014;0
20170410144032667_DDMTREBIC-R2_snap.fits;3.75043;26458;3.92562;0
20170410144132742_DDMTREBIC-R2_snap.fits;3.58271;26526.9;3.01112;0
20170410144232816_DDMTREBIC-R2_snap.fits;4.52342;26544.4;3.26044;0
20170410144332891_DDMTREBIC-R2_snap.fits;3.84297;26490.2;3.52759;0
20170410144447131_DDMTREBIC-R2_met.fits;3.86242;26491.7;7.97823;0.170667
20170410144432966_DDMTREBIC-R2_snap.fits;3.93767;26471.2;3.65038;0
20170410144533040_DDMTREBIC-R2_snap.fits;4.12167;26452.1;3.35819;0
20170410144633115_DDMTREBIC-R2_snap.fits;4.62198;26534.2;3.04655;0
20170410144733190_DDMTREBIC-R2_snap.fits;4.12581;26459.5;4.84775;0
20170410144833264_DDMTREBIC-R2_snap.fits;4.36748;26502;4.64188;0
20170410144948870_DDMTREBIC-R2_met.fits;3.34957;26499;8.26276;0.170667
20170410144933339_DDMTREBIC-R2_snap.fits;4.18948;26506.3;3.91048;0
20170410145033414_DDMTREBIC-R2_snap.fits;4.17442;26452.1;4.11946;0
20170410145133488_DDMTREBIC-R2_snap.fits;3.87044;26525.4;3.87549;0
20170410145233563_DDMTREBIC-R2_snap.fits;4.31836;26449.2;3.05689;0
20170410145333638_DDMTREBIC-R2_snap.fits;4.21108;26510.7;4.08629;0
20170410145433712_DDMTREBIC-R2_snap.fits;3.62895;26534.2;3.82097;0
20170410145533787_DDMTREBIC-R2_snap.fits;3.92457;26532.7;3.07566;0
20170410145633862_DDMTREBIC-R2_snap.fits;4.22695;26459.5;3.5585;0
20170410145733936_DDMTREBIC-R2_snap.fits;5.04415;26538.6;3.03935;0
20170410145834011_DDMTREBIC-R2_snap.fits;4.12386;26503.4;4.03167;0
20170410145934086_DDMTREBIC-R2_snap.fits;3.96549;26523.9;4.13;0
