# file name; noise; peak f.; mag.; duration
20170410170043120_DDMTREBIC-R2_snap.fits;3.4523;26513.7;4.24182;0
20170410170143195_DDMTREBIC-R2_snap.fits;3.49034;26545.9;4.01776;0
20170410170243270_DDMTREBIC-R2_snap.fits;4.06177;26466.8;3.06797;0
20170410170343344_DDMTREBIC-R2_snap.fits;4.36384;26472.7;4.43607;0
20170410170443419_DDMTREBIC-R2_snap.fits;3.7036;26531.2;4.04942;0
20170410170537520_DDMTREBIC-R2_met.fits;3.30666;26499;15.9554;0.170667
20170410170543494_DDMTREBIC-R2_snap.fits;4.00155;26449.2;2.75261;0
20170410170643568_DDMTREBIC-R2_snap.fits;4.10674;26466.8;3.94506;0
20170410170743643_DDMTREBIC-R2_snap.fits;3.44521;26507.8;3.95873;0
20170410170843718_DDMTREBIC-R2_snap.fits;4.70325;26534.2;3.74829;0
20170410170943792_DDMTREBIC-R2_snap.fits;4.42839;26504.9;3.06953;0
20170410171043867_DDMTREBIC-R2_snap.fits;4.03549;26453.6;4.21494;0
20170410171143942_DDMTREBIC-R2_snap.fits;4.64312;26547.4;3.45135;0
20170410171244016_DDMTREBIC-R2_snap.fits;4.24587;26529.8;3.75057;0
20170410171344091_DDMTREBIC-R2_snap.fits;3.8254;26506.3;3.71993;0
20170410171444166_DDMTREBIC-R2_snap.fits;3.98552;26544.4;4.03006;0
20170410171544240_DDMTREBIC-R2_snap.fits;3.21754;26507.8;3.93926;0
20170410171644315_DDMTREBIC-R2_snap.fits;4.02272;26518.1;3.64761;0
20170410171744390_DDMTREBIC-R2_snap.fits;4.16069;26484.4;3.61601;0
20170410171844464_DDMTREBIC-R2_snap.fits;3.82957;26497.6;3.50944;0
20170410171944539_DDMTREBIC-R2_snap.fits;4.17411;26502;2.87363;0
20170410172044614_DDMTREBIC-R2_snap.fits;4.12694;26528.3;4.15903;0
20170410172144688_DDMTREBIC-R2_snap.fits;3.9102;26515.1;3.11086;0
20170410172244763_DDMTREBIC-R2_snap.fits;4.398;26509.3;3.41739;0
20170410172344838_DDMTREBIC-R2_snap.fits;3.35042;26485.8;3.27175;0
20170410172444912_DDMTREBIC-R2_snap.fits;3.92695;26545.9;4.0283;0
20170410172544987_DDMTREBIC-R2_snap.fits;3.6263;26502;4.4762;0
20170410172645062_DDMTREBIC-R2_snap.fits;4.51727;26452.1;4.4854;0
20170410172838384_DDMTREBIC-R2_met.fits;4.0355;26499;8.91053;0.170667
20170410172745136_DDMTREBIC-R2_snap.fits;4.13859;26465.3;3.76539;0
20170410172845211_DDMTREBIC-R2_snap.fits;4.09018;26485.8;3.23002;0
20170410172945286_DDMTREBIC-R2_snap.fits;3.50264;26528.3;3.76659;0
20170410173109595_DDMTREBIC-R2_met.fits;3.92808;26504.9;8.26507;0.170667
20170410173045360_DDMTREBIC-R2_snap.fits;3.6875;26529.8;3.35755;0
20170410173145435_DDMTREBIC-R2_snap.fits;3.28257;26502;3.78686;0
20170410173245510_DDMTREBIC-R2_snap.fits;4.55093;26507.8;5.79371;0
20170410173345584_DDMTREBIC-R2_snap.fits;4.00675;26528.3;3.45695;0
20170410173445659_DDMTREBIC-R2_snap.fits;3.89767;26452.1;3.64311;0
20170410173551536_DDMTREBIC-R2_met.fits;3.65441;26504.9;10.8854;0.341333
20170410173545734_DDMTREBIC-R2_snap.fits;4.01842;26515.1;2.82243;0
20170410173645808_DDMTREBIC-R2_snap.fits;4.04882;26475.6;3.51143;0
20170410173745883_DDMTREBIC-R2_snap.fits;3.50089;26471.2;3.06515;0
20170410173845958_DDMTREBIC-R2_snap.fits;3.70473;26482.9;3.63815;0
20170410173946032_DDMTREBIC-R2_snap.fits;3.65811;26449.2;2.97008;0
20170410174046107_DDMTREBIC-R2_snap.fits;4.28462;26545.9;4.84286;0
20170410174146182_DDMTREBIC-R2_snap.fits;3.13067;26529.8;2.90849;0
20170410174246256_DDMTREBIC-R2_snap.fits;4.2318;26518.1;4.33963;0
20170410174346331_DDMTREBIC-R2_snap.fits;3.50522;26518.1;3.48364;0
20170410174446406_DDMTREBIC-R2_snap.fits;4.39653;26475.6;4.96902;0
20170410174546480_DDMTREBIC-R2_snap.fits;3.55651;26504.9;5.57759;0
20170410174646555_DDMTREBIC-R2_snap.fits;4.14043;26465.3;2.99272;0
20170410174746630_DDMTREBIC-R2_snap.fits;4.26422;26484.4;4.16263;0
20170410174846704_DDMTREBIC-R2_snap.fits;3.42136;26496.1;3.57492;0
20170410174946779_DDMTREBIC-R2_snap.fits;3.74528;26532.7;3.9139;0
20170410175136859_DDMTREBIC-R2_met.fits;3.46817;26497.6;9.29173;0.170667
20170410175046854_DDMTREBIC-R2_snap.fits;5.18476;26544.4;4.0112;0
20170410175146928_DDMTREBIC-R2_snap.fits;3.71194;26494.6;3.2546;0
20170410175247003_DDMTREBIC-R2_snap.fits;3.97367;26526.9;2.76123;0
20170410175347078_DDMTREBIC-R2_snap.fits;3.85054;26513.7;3.60005;0
20170410175447152_DDMTREBIC-R2_snap.fits;4.66906;26468.3;3.73287;0
20170410175547227_DDMTREBIC-R2_snap.fits;4.28142;26475.6;4.08654;0
20170410175647302_DDMTREBIC-R2_snap.fits;4.11617;26506.3;3.63705;0
20170410175747376_DDMTREBIC-R2_snap.fits;4.01259;26496.1;3.12941;0
20170410175847451_DDMTREBIC-R2_snap.fits;3.74327;26450.7;4.06666;0
20170410175947526_DDMTREBIC-R2_snap.fits;4.53826;26547.4;3.34802;0
