# file name; noise; peak f.; mag.; duration
20170410020035995_DDMTREBIC-R2_snap.fits;4.30384;26468.3;3.50555;0
20170410020136070_DDMTREBIC-R2_snap.fits;4.00507;26500.5;3.86465;0
20170410020236144_DDMTREBIC-R2_snap.fits;4.22493;26509.3;3.93698;0
20170410020336219_DDMTREBIC-R2_snap.fits;4.27092;26522.5;3.783;0
20170410020436294_DDMTREBIC-R2_snap.fits;4.24013;26521;2.89012;0
20170410020536368_DDMTREBIC-R2_snap.fits;5.06936;26506.3;3.65989;0
20170410020652827_DDMTREBIC-R2_met.fits;3.9944;26487.3;10.7982;0.170667
20170410020636443_DDMTREBIC-R2_snap.fits;4.38634;26474.1;3.62645;0
20170410020736518_DDMTREBIC-R2_snap.fits;4.86535;26507.8;4.00993;0
20170410020836592_DDMTREBIC-R2_snap.fits;3.91661;26471.2;3.61783;0
20170410020936667_DDMTREBIC-R2_snap.fits;4.57326;26474.1;3.49516;0
20170410021036742_DDMTREBIC-R2_snap.fits;3.67539;26543;2.97472;0
20170410021217094_DDMTREBIC-R2_met.fits;4.32492;26504.9;20.6109;0.341333
20170410021136816_DDMTREBIC-R2_snap.fits;4.66175;26496.1;3.15148;0
20170410021236891_DDMTREBIC-R2_snap.fits;4.52225;26491.7;4.83087;0
20170410021336966_DDMTREBIC-R2_snap.fits;4.63858;26506.3;3.34135;0
20170410021437040_DDMTREBIC-R2_snap.fits;3.75989;26493.2;3.47236;0
20170410021618416_DDMTREBIC-R2_met.fits;4.46271;26484.4;13.3127;0.341333
20170410021537115_DDMTREBIC-R2_snap.fits;4.41037;26507.8;3.22937;0
20170410021637190_DDMTREBIC-R2_snap.fits;3.81107;26481.4;5.55285;0
20170410021737264_DDMTREBIC-R2_snap.fits;4.2937;26543;2.83747;0
20170410021837339_DDMTREBIC-R2_snap.fits;4.24276;26529.8;3.02488;0
20170410022010352_DDMTREBIC-R2_met.fits;3.98933;26538.6;9.95889;0.170667
20170410021937414_DDMTREBIC-R2_snap.fits;4.21508;26534.2;3.88812;0
20170410022037488_DDMTREBIC-R2_snap.fits;4.07517;26525.4;3.88723;0
20170410022137563_DDMTREBIC-R2_snap.fits;4.93732;26529.8;3.99817;0
20170410022237638_DDMTREBIC-R2_snap.fits;4.24436;26460.9;3.9008;0
20170410022337712_DDMTREBIC-R2_snap.fits;4.19973;26534.2;3.90898;0
20170410022437787_DDMTREBIC-R2_snap.fits;3.82452;26460.9;3.10658;0
20170410022537862_DDMTREBIC-R2_snap.fits;4.32356;26456.5;4.08863;0
20170410022637936_DDMTREBIC-R2_snap.fits;4.3634;26499;5.63168;0
20170410022758832_DDMTREBIC-R2_met.fits;4.52874;26494.6;151.917;0.853333
20170410022738011_DDMTREBIC-R2_snap.fits;4.34888;26503.4;3.32506;0
20170410022838086_DDMTREBIC-R2_snap.fits;4.1041;26466.8;3.43538;0
20170410022938160_DDMTREBIC-R2_snap.fits;4.3805;26478.5;3.72092;0
20170410023114075_DDMTREBIC-R2_met.fits;4.10299;26497.6;11.5742;0.341333
20170410023038235_DDMTREBIC-R2_snap.fits;3.92888;26525.4;4.06391;0
20170410023138310_DDMTREBIC-R2_snap.fits;4.39622;26531.2;3.60837;0
20170410023238384_DDMTREBIC-R2_snap.fits;4.30797;26478.5;3.3715;0
20170410023338459_DDMTREBIC-R2_snap.fits;4.50945;26537.1;4.47369;0
20170410023459526_DDMTREBIC-R2_met.fits;4.12139;26485.8;12.2202;0.512
20170410023438534_DDMTREBIC-R2_snap.fits;4.52664;26531.2;4.0381;0
20170410023538608_DDMTREBIC-R2_snap.fits;4.84582;26525.4;4.25669;0
20170410023638683_DDMTREBIC-R2_snap.fits;4.31718;26480;3.08156;0
20170410023808624_DDMTREBIC-R2_met.fits;3.98648;26496.1;12.0717;0.170667
20170410023738758_DDMTREBIC-R2_snap.fits;3.84404;26462.4;3.03411;0
20170410023838832_DDMTREBIC-R2_snap.fits;5.08721;26537.1;5.17961;0
20170410023938907_DDMTREBIC-R2_snap.fits;5.01999;26497.6;3.36786;0
20170410024038982_DDMTREBIC-R2_snap.fits;4.54863;26540;3.58353;0
20170410024139056_DDMTREBIC-R2_snap.fits;4.5075;26538.6;3.62191;0
20170410024239131_DDMTREBIC-R2_snap.fits;4.2205;26485.8;2.55736;0
20170410024339206_DDMTREBIC-R2_snap.fits;4.53276;26456.5;3.59489;0
20170410024439280_DDMTREBIC-R2_snap.fits;3.75548;26471.2;3.25864;0
20170410024539355_DDMTREBIC-R2_snap.fits;4.4839;26485.8;3.14278;0
20170410024639430_DDMTREBIC-R2_snap.fits;4.92525;26540;4.11028;0
20170410024739504_DDMTREBIC-R2_snap.fits;4.56532;26462.4;3.42052;0
20170410024839579_DDMTREBIC-R2_snap.fits;3.94679;26484.4;3.76982;0
20170410024939654_DDMTREBIC-R2_snap.fits;4.1954;26465.3;3.53616;0
20170410025039728_DDMTREBIC-R2_snap.fits;4.7357;26513.7;3.6897;0
20170410025139803_DDMTREBIC-R2_snap.fits;3.86856;26478.5;3.18924;0
20170410025239878_DDMTREBIC-R2_snap.fits;3.91473;26499;3.20925;0
20170410025416987_DDMTREBIC-R2_met.fits;4.89881;26484.4;38.8549;0.341333
20170410025339952_DDMTREBIC-R2_snap.fits;4.27998;26528.3;3.77363;0
20170410025440027_DDMTREBIC-R2_snap.fits;4.33217;26452.1;3.82207;0
20170410025540102_DDMTREBIC-R2_snap.fits;4.07001;26463.9;3.80353;0
20170410025640176_DDMTREBIC-R2_snap.fits;4.31846;26475.6;3.80928;0
20170410025740251_DDMTREBIC-R2_snap.fits;4.98683;26494.6;3.63031;0
20170410025840326_DDMTREBIC-R2_snap.fits;4.66552;26516.6;3.46108;0
20170410025940400_DDMTREBIC-R2_snap.fits;4.49453;26510.7;3.78341;0
