# file name; noise; peak f.; mag.; duration
20170410190052080_DDMTREBIC-R2_snap.fits;4.08004;26538.6;3.5615;0
20170410190152155_DDMTREBIC-R2_snap.fits;3.4675;26482.9;3.66526;0
20170410190252230_DDMTREBIC-R2_snap.fits;3.87522;26509.3;3.57399;0
20170410190352304_DDMTREBIC-R2_snap.fits;3.38601;26506.3;3.84568;0
20170410190452379_DDMTREBIC-R2_snap.fits;4.47492;26504.9;3.91537;0
20170410190552454_DDMTREBIC-R2_snap.fits;4.064;26475.6;3.81726;0
20170410190652528_DDMTREBIC-R2_snap.fits;4.42618;26516.6;3.35661;0
20170410190752603_DDMTREBIC-R2_snap.fits;3.7872;26456.5;3.23295;0
20170410190852678_DDMTREBIC-R2_snap.fits;3.92037;26466.8;3.33646;0
20170410191004528_DDMTREBIC-R2_met.fits;3.85099;26496.1;8.92418;0.170667
20170410191008795_DDMTREBIC-R2_met.fits;5.08376;26499;11.0261;0.170667
20170410190952752_DDMTREBIC-R2_snap.fits;4.54319;26529.8;3.40515;0
20170410191052827_DDMTREBIC-R2_snap.fits;4.78958;26532.7;3.57384;0
20170410191152902_DDMTREBIC-R2_snap.fits;3.97019;26463.9;3.72069;0
20170410191252976_DDMTREBIC-R2_snap.fits;3.64892;26469.7;3.44628;0
20170410191353051_DDMTREBIC-R2_snap.fits;4.04445;26521;3.81481;0
20170410191453126_DDMTREBIC-R2_snap.fits;4.09428;26485.8;3.53548;0
20170410191553200_DDMTREBIC-R2_snap.fits;4.00551;26513.7;3.50661;0
20170410191653275_DDMTREBIC-R2_snap.fits;3.93812;26484.4;3.47189;0
20170410191753350_DDMTREBIC-R2_snap.fits;4.40088;26526.9;4.03633;0
20170410191853424_DDMTREBIC-R2_snap.fits;4.18813;26526.9;3.47491;0
20170410191953499_DDMTREBIC-R2_snap.fits;4.36799;26497.6;3.82971;0
20170410192053574_DDMTREBIC-R2_snap.fits;3.96041;26523.9;3.71139;0
20170410192153648_DDMTREBIC-R2_snap.fits;3.89961;26503.4;3.90468;0
20170410192253723_DDMTREBIC-R2_snap.fits;3.6349;26512.2;3.33282;0
20170410192353798_DDMTREBIC-R2_snap.fits;4.48951;26529.8;4.00471;0
20170410192453872_DDMTREBIC-R2_snap.fits;3.8723;26538.6;3.58162;0
20170410192553947_DDMTREBIC-R2_snap.fits;3.95962;26513.7;3.91363;0
20170410192654022_DDMTREBIC-R2_snap.fits;4.22269;26515.1;2.62053;0
20170410192754096_DDMTREBIC-R2_snap.fits;3.69618;26547.4;2.85367;0
20170410192854171_DDMTREBIC-R2_snap.fits;5.76291;26537.1;3.17443;0
20170410192954246_DDMTREBIC-R2_snap.fits;4.42738;26493.2;3.56211;0
20170410193054320_DDMTREBIC-R2_snap.fits;3.75576;26523.9;3.5121;0
20170410193220848_DDMTREBIC-R2_met.fits;3.53845;26503.4;7.50528;0.170667
20170410193154395_DDMTREBIC-R2_snap.fits;3.88567;26474.1;3.84858;0
20170410193335259_DDMTREBIC-R2_met.fits;3.85067;26472.7;20.5706;0.341333
20170410193254470_DDMTREBIC-R2_snap.fits;4.00872;26534.2;3.31457;0
20170410193414683_DDMTREBIC-R2_met.fits;4.29224;26502;12.2765;0.512
20170410193354544_DDMTREBIC-R2_snap.fits;3.77513;26460.9;3.15354;0
20170410193454619_DDMTREBIC-R2_snap.fits;3.47837;26490.2;3.606;0
20170410193554694_DDMTREBIC-R2_snap.fits;3.89811;26502;3.20382;0
20170410193654768_DDMTREBIC-R2_snap.fits;4.10026;26460.9;2.90531;0
20170410193829147_DDMTREBIC-R2_met.fits;3.23584;26502;6.84511;0.341333
20170410193754843_DDMTREBIC-R2_snap.fits;4.17677;26518.1;2.94144;0
20170410193904816_DDMTREBIC-R2_met.fits;4.89095;26488.8;12.7646;0.512
20170410193854918_DDMTREBIC-R2_snap.fits;3.69765;26522.5;3.57768;0
20170410193954992_DDMTREBIC-R2_snap.fits;4.26856;26528.3;3.82127;0
20170410194055067_DDMTREBIC-R2_snap.fits;4.06577;26515.1;2.84836;0
20170410194243611_DDMTREBIC-R2_met.fits;3.58792;26499;10.5538;0.341333
20170410194155142_DDMTREBIC-R2_snap.fits;3.23161;26540;2.6731;0
20170410194255216_DDMTREBIC-R2_snap.fits;3.61744;26510.7;3.30053;0
20170410194355291_DDMTREBIC-R2_snap.fits;3.77891;26466.8;4.33476;0
20170410194455366_DDMTREBIC-R2_snap.fits;3.64217;26465.3;2.9854;0
20170410194555440_DDMTREBIC-R2_snap.fits;3.82954;26491.7;4.06241;0
20170410194655515_DDMTREBIC-R2_snap.fits;3.20646;26456.5;3.31513;0
20170410194755590_DDMTREBIC-R2_snap.fits;3.77436;26540;3.78576;0
20170410194855664_DDMTREBIC-R2_snap.fits;4.24466;26518.1;3.37886;0
20170410194955739_DDMTREBIC-R2_snap.fits;4.12753;26529.8;3.43785;0
20170410195055814_DDMTREBIC-R2_snap.fits;3.31632;26545.9;3.63259;0
20170410195155888_DDMTREBIC-R2_snap.fits;3.87771;26529.8;3.28314;0
20170410195255963_DDMTREBIC-R2_snap.fits;4.08065;26449.2;4.13281;0
20170410195356038_DDMTREBIC-R2_snap.fits;3.86235;26471.2;3.65362;0
20170410195456112_DDMTREBIC-R2_snap.fits;3.28355;26500.5;3.69728;0
20170410195556187_DDMTREBIC-R2_snap.fits;3.96232;26545.9;3.13552;0
20170410195656262_DDMTREBIC-R2_snap.fits;3.18967;26484.4;3.80728;0
20170410195756336_DDMTREBIC-R2_snap.fits;4.56817;26465.3;3.6186;0
20170410195856411_DDMTREBIC-R2_snap.fits;3.44567;26545.9;3.77163;0
20170410195956486_DDMTREBIC-R2_snap.fits;4.16728;26525.4;5.05744;0
