#timestamp,LO_Frequency 
1491836415.3,286047001.1
1491836435.2,286046999.3
1491836455.1,286046999.4
1491836475.1,286046998.3
1491836476.0,286046998.3
1491836495.9,286047002.1
1491836515.8,286046998.1
1491836535.7,286046999.8
1491836555.7,286047000.0
1491836575.6,286046999.9
1491836595.5,286047000.9
1491836615.4,286046998.9
1491836635.4,286047001.2
1491836655.3,286046996.5
1491836675.2,286047002.7
1491836695.1,286046999.2
1491836715.1,286046998.9
1491836716.0,286046998.9
1491836735.0,286046999.7
1491836735.9,286046999.7
1491836755.8,286047002.3
1491836775.8,286046999.0
1491836795.7,286046998.5
1491836815.6,286047000.3
1491836835.6,286047000.8
1491836855.5,286046999.3
1491836875.4,286046999.3
1491836895.3,286046998.8
1491836915.3,286047000.0
1491836935.2,286047000.8
1491836955.1,286046998.9
1491836975.0,286047001.1
1491836976.0,286047001.1
1491836995.9,286046997.2
1491837015.8,286046998.7
1491837035.7,286047000.5
1491837055.7,286047001.1
1491837075.6,286046999.5
1491837095.5,286046996.9
1491837115.4,286047000.5
1491837135.4,286047000.7
1491837155.3,286047000.8
1491837175.2,286046996.6
1491837195.1,286046999.8
1491837215.1,286047002.4
1491837216.0,286047002.4
1491837235.9,286046995.2
1491837255.8,286047000.0
1491837275.7,286047000.6
1491837295.7,286046998.2
1491837315.6,286047002.4
1491837335.5,286046999.3
1491837355.4,286047001.2
1491837375.4,286046997.1
1491837395.3,286047000.7
1491837415.2,286046998.7
1491837435.2,286047000.8
1491837455.1,286046999.0
1491837456.0,286046999.0
1491837475.0,286047000.4
1491837475.9,286047000.4
1491837495.9,286046998.1
1491837515.8,286046999.8
1491837535.7,286046999.9
1491837555.6,286047002.7
1491837575.6,286046999.5
1491837595.5,286046996.7
1491837615.4,286047002.8
1491837635.3,286046997.1
1491837655.3,286047000.0
1491837675.2,286047000.6
1491837695.1,286046998.4
1491837715.0,286047000.5
1491837716.0,286047000.5
1491837735.9,286046998.7
1491837755.8,286047000.9
1491837775.7,286046998.3
1491837795.7,286047000.3
1491837815.6,286047000.8
1491837835.5,286046999.1
1491837855.4,286046998.3
1491837875.4,286047000.4
1491837895.3,286047000.7
1491837915.2,286046998.6
1491837935.1,286047000.9
1491837955.1,286046999.3
1491837956.0,286046999.3
1491837975.9,286047001.0
1491837995.8,286046999.3
1491838015.7,286046999.6
1491838035.7,286046998.8
1491838055.6,286047000.8
1491838075.5,286046998.8
1491838095.4,286047001.1
1491838115.4,286046996.6
1491838135.3,286047002.1
1491838155.2,286046998.5
1491838175.1,286046999.7
1491838195.1,286047002.8
1491838196.0,286047002.8
1491838215.0,286046996.2
1491838215.9,286046996.2
1491838235.8,286047001.9
1491838255.8,286047000.9
1491838275.7,286046998.6
1491838295.6,286047000.4
1491838315.5,286046998.3
1491838335.5,286047002.6
1491838355.4,286046999.2
1491838375.3,286046998.8
1491838395.2,286046998.2
1491838415.2,286047002.7
1491838435.1,286046999.3
1491838455.0,286046998.1
1491838455.9,286046998.1
1491838475.9,286047004.3
1491838495.8,286046999.1
1491838515.7,286046998.3
1491838535.6,286047000.3
1491838555.6,286047000.3
1491838575.5,286046998.6
1491838595.4,286047000.5
1491838615.3,286047001.0
1491838635.3,286046999.3
1491838655.2,286046998.1
1491838675.1,286047001.0
1491838695.0,286046998.8
1491838696.0,286046998.8
1491838715.9,286047000.0
1491838735.8,286046999.8
1491838755.7,286047000.3
1491838775.7,286047000.9
1491838795.6,286046998.2
1491838815.5,286047000.4
1491838835.4,286047000.4
1491838855.4,286046998.3
1491838875.3,286047000.1
1491838895.2,286047001.0
1491838915.1,286047001.1
1491838935.1,286046999.1
1491838936.0,286046999.1
1491838955.9,286047000.8
1491838975.8,286046998.5
1491838995.8,286047000.6
1491839015.7,286046998.1
1491839035.6,286047002.3
1491839055.5,286046998.7
1491839075.5,286047000.4
1491839095.4,286046998.6
1491839115.3,286047000.1
1491839135.2,286047000.4
1491839155.2,286047000.8
1491839175.1,286046998.9
1491839176.0,286046998.9
1491839195.0,286046999.9
1491839195.9,286046999.9
1491839215.9,286047002.3
1491839235.8,286046998.9
1491839255.7,286047000.8
1491839275.6,286046999.0
1491839295.6,286046998.6
1491839315.5,286047000.4
1491839335.4,286047000.6
1491839355.3,286046999.0
1491839375.3,286047000.5
1491839395.2,286046998.9
1491839415.1,286047000.4
1491839435.0,286047000.7
1491839436.0,286047000.7
1491839455.9,286046996.6
1491839475.8,286046999.9
1491839495.7,286047000.3
1491839515.7,286047000.6
1491839535.6,286046998.4
1491839555.5,286047002.4
1491839575.4,286046998.9
1491839595.4,286047000.9
1491839615.3,286046998.4
1491839635.2,286047000.5
1491839655.1,286046998.5
1491839675.1,286047000.3
1491839676.0,286047000.3
1491839695.9,286047000.6
1491839715.8,286046998.7
1491839735.8,286046999.8
1491839755.7,286046999.8
1491839775.6,286046999.7
1491839795.5,286047002.7
1491839815.5,286046999.2
1491839835.4,286046998.8
1491839855.3,286047000.8
1491839875.2,286046999.0
1491839895.2,286047001.0
1491839915.1,286046996.8
1491839916.0,286046996.8
1491839935.0,286047006.0
1491839935.9,286047006.0
1491839955.9,286046993.0
1491839975.8,286046998.4
1491839995.7,286047000.4
