# file name; noise; peak f.; mag.; duration
20170410160038640_DDMTREBIC-R2_snap.fits;4.15219;26518.1;3.94414;0
20170410160138715_DDMTREBIC-R2_snap.fits;3.5248;26525.4;3.32044;0
20170410160238790_DDMTREBIC-R2_snap.fits;4.54732;26463.9;3.58793;0
20170410160338864_DDMTREBIC-R2_snap.fits;4.2869;26496.1;3.15735;0
20170410160438939_DDMTREBIC-R2_snap.fits;4.42024;26547.4;3.35914;0
20170410160539014_DDMTREBIC-R2_snap.fits;4.08021;26504.9;2.90577;0
20170410160639088_DDMTREBIC-R2_snap.fits;3.94304;26458;3.92726;0
20170410160739163_DDMTREBIC-R2_snap.fits;4.09444;26538.6;4.02325;0
20170410160839238_DDMTREBIC-R2_snap.fits;3.62022;26523.9;3.33773;0
20170410160939312_DDMTREBIC-R2_snap.fits;4.4801;26494.6;2.36989;0
20170410161039387_DDMTREBIC-R2_snap.fits;3.22944;26477.1;3.95169;0
20170410161138779_DDMTREBIC-R2_met.fits;3.73161;26506.3;13.6709;0.341333
20170410161139462_DDMTREBIC-R2_snap.fits;4.48456;26471.2;3.67034;0
20170410161320326_DDMTREBIC-R2_met.fits;4.10769;26513.7;10.1807;0.170667
20170410161239536_DDMTREBIC-R2_snap.fits;4.13294;26491.7;4.34493;0
20170410161339611_DDMTREBIC-R2_snap.fits;3.14411;26502;2.66273;0
20170410161439686_DDMTREBIC-R2_snap.fits;4.28154;26460.9;3.39214;0
20170410161539760_DDMTREBIC-R2_snap.fits;3.80316;26459.5;3.699;0
20170410161639835_DDMTREBIC-R2_snap.fits;4.39713;26490.2;2.77769;0
20170410161739910_DDMTREBIC-R2_snap.fits;3.54642;26478.5;3.32241;0
20170410161839984_DDMTREBIC-R2_snap.fits;3.52315;26510.7;4.21679;0
20170410161940059_DDMTREBIC-R2_snap.fits;3.41802;26480;3.28111;0
20170410162040134_DDMTREBIC-R2_snap.fits;3.53912;26459.5;2.63077;0
20170410162140208_DDMTREBIC-R2_snap.fits;3.3888;26500.5;3.45969;0
20170410162240283_DDMTREBIC-R2_snap.fits;4.01121;26540;3.59057;0
20170410162340358_DDMTREBIC-R2_snap.fits;3.3307;26459.5;3.39923;0
20170410162440432_DDMTREBIC-R2_snap.fits;3.72915;26459.5;4.12552;0
20170410162540507_DDMTREBIC-R2_snap.fits;3.778;26466.8;3.6951;0
20170410162640582_DDMTREBIC-R2_snap.fits;3.23779;26458;4.11578;0
20170410162740656_DDMTREBIC-R2_snap.fits;4.15459;26525.4;3.43861;0
20170410162840731_DDMTREBIC-R2_snap.fits;3.87048;26507.8;3.61705;0
20170410162940806_DDMTREBIC-R2_snap.fits;3.94746;26458;3.1911;0
20170410163034566_DDMTREBIC-R2_met.fits;4.18496;26499;8.79345;0.170667
20170410163040880_DDMTREBIC-R2_snap.fits;3.6523;26474.1;2.89687;0
20170410163140955_DDMTREBIC-R2_snap.fits;3.987;26463.9;3.29648;0
20170410163241030_DDMTREBIC-R2_snap.fits;4.09864;26525.4;3.86142;0
20170410163413872_DDMTREBIC-R2_met.fits;4.67109;26502;15.2429;2.38933
20170410163341104_DDMTREBIC-R2_snap.fits;3.42498;26484.4;3.43339;0
20170410163441179_DDMTREBIC-R2_snap.fits;3.30495;26515.1;3.14378;0
20170410163541254_DDMTREBIC-R2_snap.fits;4.07147;26456.5;3.29922;0
20170410163641328_DDMTREBIC-R2_snap.fits;3.52575;26507.8;3.85014;0
20170410163741403_DDMTREBIC-R2_snap.fits;4.95939;26515.1;3.17246;0
20170410163854960_DDMTREBIC-R2_met.fits;4.25215;26502;8.69502;0.170667
20170410163841478_DDMTREBIC-R2_snap.fits;3.91173;26460.9;3.57917;0
20170410163941552_DDMTREBIC-R2_snap.fits;3.86545;26525.4;2.58442;0
20170410164041627_DDMTREBIC-R2_snap.fits;4.04265;26456.5;2.74159;0
20170410164226416_DDMTREBIC-R2_met.fits;4.12696;26504.9;8.66865;0.170667
20170410164141702_DDMTREBIC-R2_snap.fits;3.84649;26465.3;3.62896;0
20170410164241776_DDMTREBIC-R2_snap.fits;3.52381;26529.8;4.29799;0
20170410164341851_DDMTREBIC-R2_snap.fits;4.67043;26484.4;3.21959;0
20170410164441926_DDMTREBIC-R2_snap.fits;4.25475;26480;3.42997;0
20170410164542000_DDMTREBIC-R2_snap.fits;3.38059;26491.7;4.32913;0
20170410164642075_DDMTREBIC-R2_snap.fits;3.40091;26507.8;4.20936;0
20170410164742150_DDMTREBIC-R2_snap.fits;3.50723;26487.3;3.18109;0
20170410164842224_DDMTREBIC-R2_snap.fits;4.38814;26449.2;3.98551;0
20170410164942299_DDMTREBIC-R2_snap.fits;3.54962;26540;3.52675;0
20170410165042374_DDMTREBIC-R2_snap.fits;4.09794;26499;3.52525;0
20170410165142448_DDMTREBIC-R2_snap.fits;3.84634;26484.4;3.58265;0
20170410165242523_DDMTREBIC-R2_snap.fits;4.33119;26535.6;2.71221;0
20170410165342598_DDMTREBIC-R2_snap.fits;3.88215;26469.7;3.31672;0
20170410165525168_DDMTREBIC-R2_met.fits;4.34225;26494.6;23.1536;0.341333
20170410165442672_DDMTREBIC-R2_snap.fits;3.74053;26526.9;3.77314;0
20170410165542747_DDMTREBIC-R2_snap.fits;3.86621;26499;3.63676;0
20170410165642822_DDMTREBIC-R2_snap.fits;4.71612;26465.3;2.675;0
20170410165742896_DDMTREBIC-R2_snap.fits;3.99962;26503.4;2.96342;0
20170410165842971_DDMTREBIC-R2_snap.fits;3.57047;26516.6;3.75656;0
20170410165943046_DDMTREBIC-R2_snap.fits;3.60771;26534.2;3.55987;0
