# file name; noise; peak f.; mag.; duration
20170410105943472_DDMTREBIC-R2_met.fits;4.00115;26497.6;14.1385;0.341333
20170410110023067_DDMTREBIC-R2_met.fits;4.36123;26516.6;23.4443;0.341333
20170410110016240_DDMTREBIC-R2_snap.fits;4.22627;26525.4;3.62545;0
20170410110116315_DDMTREBIC-R2_snap.fits;3.63639;26544.4;3.40453;0
20170410110216390_DDMTREBIC-R2_snap.fits;3.38541;26471.2;4.08148;0
20170410110316464_DDMTREBIC-R2_snap.fits;3.84212;26493.2;3.82455;0
20170410110453744_DDMTREBIC-R2_met.fits;3.78761;26502;7.6911;0.170667
20170410110507056_DDMTREBIC-R2_met.fits;4.50107;26506.3;16.1771;0.170667
20170410110416539_DDMTREBIC-R2_snap.fits;4.09256;26474.1;3.77945;0
20170410110516614_DDMTREBIC-R2_snap.fits;4.10152;26468.3;3.3636;0
20170410110616688_DDMTREBIC-R2_snap.fits;4.19541;26547.4;3.07894;0
20170410110735366_DDMTREBIC-R2_met.fits;3.91215;26475.6;8.76743;0.170667
20170410110809328_DDMTREBIC-R2_met.fits;4.4245;26500.5;10.5236;0.170667
20170410110716763_DDMTREBIC-R2_snap.fits;4.53056;26504.9;3.2812;0
20170410110816838_DDMTREBIC-R2_snap.fits;4.6669;26459.5;2.66153;0
20170410110955312_DDMTREBIC-R2_met.fits;3.94486;26491.7;15.2071;0.341333
20170410110916912_DDMTREBIC-R2_snap.fits;4.13301;26537.1;5.20321;0
20170410111016475_DDMTREBIC-R2_met.fits;3.94579;26500.5;9.798;0.170667
20170410111016987_DDMTREBIC-R2_snap.fits;3.65084;26484.4;3.33365;0
20170410111140614_DDMTREBIC-R2_met.fits;3.48007;26488.8;8.32958;0.170667
20170410111117062_DDMTREBIC-R2_snap.fits;4.1925;26482.9;2.74222;0
20170410111217136_DDMTREBIC-R2_snap.fits;4.21891;26519.5;3.30092;0
20170410111317211_DDMTREBIC-R2_snap.fits;5.20816;26480;3.70196;0
20170410111417286_DDMTREBIC-R2_snap.fits;4.52266;26529.8;3.31538;0
20170410111517360_DDMTREBIC-R2_snap.fits;3.75571;26504.9;4.56162;0
20170410111617435_DDMTREBIC-R2_snap.fits;4.38651;26466.8;3.83646;0
20170410111717510_DDMTREBIC-R2_snap.fits;4.86052;26462.4;3.09094;0
20170410111817584_DDMTREBIC-R2_snap.fits;4.46015;26463.9;4.20279;0
20170410111917659_DDMTREBIC-R2_snap.fits;4.15046;26474.1;3.14144;0
20170410112017734_DDMTREBIC-R2_snap.fits;3.64996;26449.2;3.8475;0
20170410112117808_DDMTREBIC-R2_snap.fits;3.95725;26453.6;4.03031;0
20170410112217883_DDMTREBIC-R2_snap.fits;3.70088;26540;2.61048;0
20170410112317958_DDMTREBIC-R2_snap.fits;3.98646;26456.5;3.88109;0
20170410112418032_DDMTREBIC-R2_snap.fits;4.60859;26503.4;4.28199;0
20170410112518107_DDMTREBIC-R2_snap.fits;3.8953;26491.7;3.64662;0
20170410112618182_DDMTREBIC-R2_snap.fits;4.54312;26487.3;4.10873;0
20170410112712795_DDMTREBIC-R2_met.fits;3.30185;26496.1;6.75821;0.170667
20170410112718256_DDMTREBIC-R2_snap.fits;4.34459;26500.5;2.83676;0
20170410112818331_DDMTREBIC-R2_snap.fits;3.97615;26475.6;3.05822;0
20170410112918406_DDMTREBIC-R2_snap.fits;4.06287;26541.5;3.17546;0
20170410113018480_DDMTREBIC-R2_snap.fits;4.10129;26481.4;3.70946;0
20170410113118555_DDMTREBIC-R2_snap.fits;3.59467;26545.9;2.65955;0
20170410113242523_DDMTREBIC-R2_met.fits;4.45706;26494.6;12.291;0.170667
20170410113218630_DDMTREBIC-R2_snap.fits;3.89676;26518.1;4.03738;0
20170410113318704_DDMTREBIC-R2_snap.fits;4.22255;26523.9;3.17207;0
20170410113444379_DDMTREBIC-R2_met.fits;3.64338;26484.4;16.5316;0.170667
20170410113418779_DDMTREBIC-R2_snap.fits;4.25104;26526.9;2.99486;0
20170410113518854_DDMTREBIC-R2_snap.fits;3.88931;26499;2.89188;0
20170410113618928_DDMTREBIC-R2_snap.fits;3.1075;26519.5;3.97337;0
20170410113719003_DDMTREBIC-R2_snap.fits;4.31541;26521;3.50952;0
20170410113907718_DDMTREBIC-R2_met.fits;4.29578;26502;19.2607;0.341333
20170410113819078_DDMTREBIC-R2_snap.fits;4.61662;26516.6;3.49794;0
20170410113920347_DDMTREBIC-R2_met.fits;4.24411;26491.7;16.2464;0.512
20170410113956699_DDMTREBIC-R2_met.fits;3.85338;26507.8;21.5302;0.341333
20170410113919152_DDMTREBIC-R2_snap.fits;3.43319;26523.9;2.65666;0
20170410114019227_DDMTREBIC-R2_snap.fits;4.11434;26522.5;4.35604;0
20170410114119302_DDMTREBIC-R2_snap.fits;3.98507;26468.3;3.86294;0
20170410114213403_DDMTREBIC-R2_met.fits;4.19103;26503.4;13.4186;0.170667
20170410114219376_DDMTREBIC-R2_snap.fits;3.51535;26491.7;3.27118;0
20170410114319451_DDMTREBIC-R2_snap.fits;3.78231;26528.3;3.20267;0
20170410114419526_DDMTREBIC-R2_snap.fits;4.97449;26449.2;3.22071;0
20170410114519600_DDMTREBIC-R2_snap.fits;3.79436;26449.2;4.06625;0
20170410114637254_DDMTREBIC-R2_met.fits;4.18654;26502;18.6272;0.341333
20170410114705926_DDMTREBIC-R2_met.fits;4.29406;26499;9.25004;0.170667
20170410114619675_DDMTREBIC-R2_snap.fits;4.22297;26499;2.99351;0
20170410114753883_DDMTREBIC-R2_met.fits;3.51631;26504.9;7.77355;0.170667
20170410114719750_DDMTREBIC-R2_snap.fits;4.48314;26503.4;2.44956;0
20170410114819824_DDMTREBIC-R2_snap.fits;3.72621;26459.5;3.65248;0
20170410114927408_DDMTREBIC-R2_met.fits;3.85084;26500.5;8.2643;0.170667
20170410114919899_DDMTREBIC-R2_snap.fits;3.92622;26496.1;4.2882;0
20170410115019974_DDMTREBIC-R2_snap.fits;4.20734;26509.3;3.90499;0
20170410115120048_DDMTREBIC-R2_snap.fits;3.90344;26513.7;3.54852;0
20170410115220123_DDMTREBIC-R2_snap.fits;3.40956;26480;3.67121;0
20170410115320198_DDMTREBIC-R2_snap.fits;4.03376;26484.4;3.68754;0
20170410115454064_DDMTREBIC-R2_met.fits;3.87741;26510.7;10.7158;0.170667
20170410115457478_DDMTREBIC-R2_met.fits;4.52011;26502;25.4956;0.341333
20170410115500379_DDMTREBIC-R2_met.fits;4.87075;26493.2;11.8334;0.341333
20170410115420272_DDMTREBIC-R2_snap.fits;3.98788;26516.6;4.14413;0
20170410115520347_DDMTREBIC-R2_snap.fits;4.4688;26485.8;4.10408;0
20170410115636976_DDMTREBIC-R2_met.fits;4.44245;26513.7;9.12991;0.341333
20170410115620422_DDMTREBIC-R2_snap.fits;4.95332;26484.4;2.66504;0
20170410115720496_DDMTREBIC-R2_snap.fits;4.58322;26458;3.01346;0
20170410115820571_DDMTREBIC-R2_snap.fits;4.75381;26543;3.80562;0
20170410115920646_DDMTREBIC-R2_snap.fits;4.30704;26545.9;3.3479;0
