# file name; noise; peak f.; mag.; duration
20170410150119216_DDMTREBIC-R2_met.fits;3.92108;26496.1;13.2145;0.341333
20170410150034160_DDMTREBIC-R2_snap.fits;4.09078;26477.1;4.22215;0
20170410150134235_DDMTREBIC-R2_snap.fits;3.64891;26480;3.27272;0
20170410150305883_DDMTREBIC-R2_met.fits;4.08495;26500.5;18.8909;0.341333
20170410150234310_DDMTREBIC-R2_snap.fits;3.9103;26481.4;3.2823;0
20170410150334384_DDMTREBIC-R2_snap.fits;4.40992;26466.8;3.76752;0
20170410150434459_DDMTREBIC-R2_snap.fits;4.58196;26543;4.06652;0
20170410150534534_DDMTREBIC-R2_snap.fits;4.00331;26507.8;3.67726;0
20170410150634608_DDMTREBIC-R2_snap.fits;3.81084;26510.7;3.53899;0
20170410150734683_DDMTREBIC-R2_snap.fits;4.62142;26500.5;3.06821;0
20170410150834758_DDMTREBIC-R2_snap.fits;4.03215;26487.3;3.8413;0
20170410150934832_DDMTREBIC-R2_snap.fits;5.00699;26485.8;4.45083;0
20170410151034907_DDMTREBIC-R2_snap.fits;4.54862;26459.5;2.34333;0
20170410151134982_DDMTREBIC-R2_snap.fits;4.06833;26449.2;3.20403;0
20170410151235056_DDMTREBIC-R2_snap.fits;4.24871;26521;3.77882;0
20170410151335131_DDMTREBIC-R2_snap.fits;3.4156;26480;3.38333;0
20170410151435206_DDMTREBIC-R2_snap.fits;3.85421;26503.4;3.95286;0
20170410151535280_DDMTREBIC-R2_snap.fits;4.18282;26468.3;3.13497;0
20170410151635355_DDMTREBIC-R2_snap.fits;4.43265;26543;3.38345;0
20170410151735430_DDMTREBIC-R2_snap.fits;4.25314;26459.5;3.39913;0
20170410151835504_DDMTREBIC-R2_snap.fits;4.60077;26538.6;3.48407;0
20170410151935579_DDMTREBIC-R2_snap.fits;4.10134;26484.4;3.70911;0
20170410152035654_DDMTREBIC-R2_snap.fits;3.70302;26456.5;3.09275;0
20170410152135728_DDMTREBIC-R2_snap.fits;3.95532;26516.6;3.87063;0
20170410152300720_DDMTREBIC-R2_met.fits;3.83536;26510.7;9.19935;0.682667
20170410152235803_DDMTREBIC-R2_snap.fits;3.47771;26529.8;3.38388;0
20170410152335878_DDMTREBIC-R2_snap.fits;3.98516;26491.7;3.30547;0
20170410152453872_DDMTREBIC-R2_met.fits;3.71432;26494.6;13.648;0.682667
20170410152435952_DDMTREBIC-R2_snap.fits;3.83696;26510.7;3.29931;0
20170410152536027_DDMTREBIC-R2_snap.fits;4.51761;26487.3;3.27886;0
20170410152636102_DDMTREBIC-R2_snap.fits;4.44496;26491.7;3.27869;0
20170410152736176_DDMTREBIC-R2_snap.fits;4.60074;26459.5;3.41159;0
20170410152836251_DDMTREBIC-R2_snap.fits;4.14723;26540;3.66048;0
20170410153014043_DDMTREBIC-R2_met.fits;4.0706;26503.4;9.26321;0.512
20170410152936326_DDMTREBIC-R2_snap.fits;3.97025;26469.7;3.74972;0
20170410153036400_DDMTREBIC-R2_snap.fits;4.35508;26474.1;4.05529;0
20170410153136475_DDMTREBIC-R2_snap.fits;4.53247;26499;3.72535;0
20170410153236550_DDMTREBIC-R2_snap.fits;4.11404;26472.7;3.35046;0
20170410153336624_DDMTREBIC-R2_snap.fits;5.24146;26496.1;3.26829;0
20170410153436699_DDMTREBIC-R2_snap.fits;4.44891;26480;3.89782;0
20170410153536774_DDMTREBIC-R2_snap.fits;4.2502;26538.6;3.59372;0
20170410153636848_DDMTREBIC-R2_snap.fits;4.37161;26502;2.53448;0
20170410153736923_DDMTREBIC-R2_snap.fits;3.52723;26502;4.46513;0
20170410153836998_DDMTREBIC-R2_snap.fits;3.37514;26456.5;3.41793;0
20170410153937072_DDMTREBIC-R2_snap.fits;4.5053;26452.1;3.76443;0
20170410154037147_DDMTREBIC-R2_snap.fits;3.89303;26452.1;3.59988;0
20170410154137222_DDMTREBIC-R2_snap.fits;4.8896;26494.6;2.64605;0
20170410154237296_DDMTREBIC-R2_snap.fits;3.62667;26475.6;3.01534;0
20170410154337371_DDMTREBIC-R2_snap.fits;4.24182;26481.4;3.95695;0
20170410154437446_DDMTREBIC-R2_snap.fits;4.23673;26475.6;3.72233;0
20170410154537520_DDMTREBIC-R2_snap.fits;4.78561;26506.3;4.49381;0
20170410154637595_DDMTREBIC-R2_snap.fits;3.72486;26482.9;3.56125;0
20170410154737670_DDMTREBIC-R2_snap.fits;4.39537;26515.1;3.4229;0
20170410154837744_DDMTREBIC-R2_snap.fits;4.22025;26540;2.70122;0
20170410154937819_DDMTREBIC-R2_snap.fits;4.20211;26456.5;3.51627;0
20170410155052742_DDMTREBIC-R2_met.fits;6.30958;26503.4;19.5753;0.170667
20170410155037894_DDMTREBIC-R2_snap.fits;4.08245;26494.6;4.75084;0
20170410155137968_DDMTREBIC-R2_snap.fits;4.65048;26458;3.80279;0
20170410155238043_DDMTREBIC-R2_snap.fits;4.06615;26547.4;2.20551;0
20170410155338118_DDMTREBIC-R2_snap.fits;3.73874;26534.2;3.46435;0
20170410155531270_DDMTREBIC-R2_met.fits;4.40049;26502;8.98;0.170667
20170410155438192_DDMTREBIC-R2_snap.fits;4.14703;26515.1;3.20867;0
20170410155538267_DDMTREBIC-R2_snap.fits;4.12176;26480;3.83699;0
20170410155638342_DDMTREBIC-R2_snap.fits;4.55502;26497.6;4.83331;0
20170410155738416_DDMTREBIC-R2_snap.fits;4.206;26468.3;3.39695;0
20170410155838491_DDMTREBIC-R2_snap.fits;3.64725;26535.6;4.22567;0
20170410155938566_DDMTREBIC-R2_snap.fits;4.17077;26488.8;3.85087;0
