# file name; noise; peak f.; mag.; duration
20170410070050886_DDMTREBIC-R2_met.fits;4.33285;26510.7;24.761;0.170667
20170410070058395_DDMTREBIC-R2_snap.fits;4.25577;26474.1;3.68251;0
20170410070223899_DDMTREBIC-R2_met.fits;4.44087;26494.6;9.7289;0.170667
20170410070158470_DDMTREBIC-R2_snap.fits;4.68686;26463.9;3.4312;0
20170410070258544_DDMTREBIC-R2_snap.fits;4.05798;26475.6;4.46466;0
20170410070408176_DDMTREBIC-R2_met.fits;3.73359;26497.6;7.67949;0.170667
20170410070358619_DDMTREBIC-R2_snap.fits;3.76139;26477.1;2.96555;0
20170410070458694_DDMTREBIC-R2_snap.fits;4.26791;26521;3.77358;0
20170410070558768_DDMTREBIC-R2_snap.fits;3.50908;26463.9;2.67631;0
20170410070658843_DDMTREBIC-R2_snap.fits;3.70448;26462.4;3.94562;0
20170410070758918_DDMTREBIC-R2_snap.fits;4.074;26545.9;4.3394;0
20170410070858992_DDMTREBIC-R2_snap.fits;3.80655;26521;4.7998;0
20170410070959067_DDMTREBIC-R2_snap.fits;4.0861;26518.1;3.9304;0
20170410071125424_DDMTREBIC-R2_met.fits;3.86853;26502;12.3811;0.170667
20170410071059142_DDMTREBIC-R2_snap.fits;3.54461;26459.5;3.38602;0
20170410071159216_DDMTREBIC-R2_snap.fits;3.606;26455.1;3.93518;0
20170410071301168_DDMTREBIC-R2_met.fits;3.92659;26496.1;9.57272;0.170667
20170410071259291_DDMTREBIC-R2_snap.fits;4.66218;26547.4;3.7471;0
20170410071418310_DDMTREBIC-R2_met.fits;4.15717;26494.6;20.9641;0.170667
20170410071359366_DDMTREBIC-R2_snap.fits;4.15896;26528.3;2.66956;0
20170410071459440_DDMTREBIC-R2_snap.fits;3.78677;26469.7;4.46394;0
20170410071559515_DDMTREBIC-R2_snap.fits;3.97144;26487.3;3.44339;0
20170410071659590_DDMTREBIC-R2_snap.fits;3.84835;26472.7;2.88174;0
20170410071759664_DDMTREBIC-R2_snap.fits;4.03799;26478.5;3.2399;0
20170410071859739_DDMTREBIC-R2_snap.fits;3.80098;26490.2;3.16909;0
20170410072015003_DDMTREBIC-R2_met.fits;5.18252;26496.1;21.1769;1.024
20170410071959814_DDMTREBIC-R2_snap.fits;4.86342;26538.6;3.40161;0
20170410072113371_DDMTREBIC-R2_met.fits;4.30312;26491.7;20.0721;0.341333
20170410072059888_DDMTREBIC-R2_snap.fits;4.00821;26518.1;4.1693;0
20170410072159963_DDMTREBIC-R2_snap.fits;4.25438;26504.9;4.39283;0
20170410072300038_DDMTREBIC-R2_snap.fits;4.36443;26463.9;3.46795;0
20170410072400112_DDMTREBIC-R2_snap.fits;3.83175;26468.3;4.63794;0
20170410072515035_DDMTREBIC-R2_met.fits;3.72782;26494.6;14.3729;0.170667
20170410072500187_DDMTREBIC-R2_snap.fits;3.96574;26538.6;3.01547;0
20170410072600262_DDMTREBIC-R2_snap.fits;4.5304;26460.9;3.3814;0
20170410072700336_DDMTREBIC-R2_snap.fits;5.40401;26538.6;3.43284;0
20170410072845126_DDMTREBIC-R2_met.fits;3.7662;26519.5;14.8708;0.682667
20170410072800411_DDMTREBIC-R2_snap.fits;3.66633;26463.9;4.38072;0
20170410072900486_DDMTREBIC-R2_snap.fits;4.15254;26496.1;2.96405;0
20170410073029744_DDMTREBIC-R2_met.fits;3.88253;26502;13.7767;0.170667
20170410073000560_DDMTREBIC-R2_snap.fits;4.34151;26544.4;3.40986;0
20170410073100635_DDMTREBIC-R2_snap.fits;4.02559;26518.1;3.64263;0
20170410073239280_DDMTREBIC-R2_met.fits;3.68296;26506.3;10.8577;0.170667
20170410073200710_DDMTREBIC-R2_snap.fits;4.84557;26475.6;3.33421;0
20170410073300784_DDMTREBIC-R2_snap.fits;4.01035;26523.9;3.53728;0
20170410073439600_DDMTREBIC-R2_met.fits;4.03192;26509.3;14.0593;0.170667
20170410073400859_DDMTREBIC-R2_snap.fits;4.2003;26462.4;4.34701;0
20170410073544795_DDMTREBIC-R2_met.fits;3.85175;26513.7;10.1878;0.341333
20170410073500934_DDMTREBIC-R2_snap.fits;3.99467;26502;3.30265;0
20170410073601008_DDMTREBIC-R2_snap.fits;3.59807;26538.6;3.02593;0
20170410073701083_DDMTREBIC-R2_snap.fits;4.07718;26532.7;4.46058;0
20170410073801158_DDMTREBIC-R2_snap.fits;3.84499;26526.9;3.31079;0
20170410073915739_DDMTREBIC-R2_met.fits;4.97006;26502;11.6193;0.170667
20170410073901232_DDMTREBIC-R2_snap.fits;4.4666;26500.5;3.49226;0
20170410074001307_DDMTREBIC-R2_snap.fits;4.53285;26532.7;3.39169;0
20170410074101382_DDMTREBIC-R2_snap.fits;3.7671;26488.8;4.17115;0
20170410074205552_DDMTREBIC-R2_met.fits;3.88693;26502;12.9156;0.170667
20170410074201456_DDMTREBIC-R2_snap.fits;4.0172;26531.2;4.79766;0
20170410074301531_DDMTREBIC-R2_snap.fits;3.46457;26485.8;3.75926;0
20170410074401606_DDMTREBIC-R2_snap.fits;3.80807;26545.9;4.35791;0
20170410074513798_DDMTREBIC-R2_met.fits;3.73852;26490.2;9.08536;0.170667
20170410074501680_DDMTREBIC-R2_snap.fits;4.25153;26518.1;4.26708;0
20170410074648688_DDMTREBIC-R2_met.fits;4.01177;26496.1;10.4012;0.170667
20170410074601755_DDMTREBIC-R2_snap.fits;4.3426;26535.6;3.5877;0
20170410074701830_DDMTREBIC-R2_snap.fits;4.54245;26532.7;3.99967;0
20170410074801904_DDMTREBIC-R2_snap.fits;4.53076;26485.8;3.84421;0
20170410074901979_DDMTREBIC-R2_snap.fits;3.49331;26497.6;3.98044;0
20170410075002054_DDMTREBIC-R2_snap.fits;4.01163;26453.6;3.70883;0
20170410075102128_DDMTREBIC-R2_snap.fits;4.23681;26465.3;3.50229;0
20170410075244187_DDMTREBIC-R2_met.fits;3.7268;26509.3;8.15498;0.170667
20170410075202203_DDMTREBIC-R2_snap.fits;3.83029;26490.2;4.92636;0
20170410075302278_DDMTREBIC-R2_snap.fits;4.45837;26485.8;4.42006;0
20170410075402352_DDMTREBIC-R2_snap.fits;4.00534;26466.8;3.41962;0
20170410075505499_DDMTREBIC-R2_met.fits;4.04158;26499;10.5396;0.170667
20170410075502427_DDMTREBIC-R2_snap.fits;4.64885;26478.5;3.81782;0
20170410075602502_DDMTREBIC-R2_snap.fits;3.97037;26513.7;3.27335;0
20170410075702576_DDMTREBIC-R2_snap.fits;4.1054;26474.1;3.40377;0
20170410075802651_DDMTREBIC-R2_snap.fits;3.77528;26529.8;3.87515;0
20170410075902726_DDMTREBIC-R2_snap.fits;4.39463;26484.4;4.32415;0
