# file name; noise; peak f.; mag.; duration
20170410025957638_DDMTREBIC-R2_met.fits;4.22476;26484.4;9.55805;0.170667
20170410030040475_DDMTREBIC-R2_snap.fits;4.99893;26525.4;3.60947;0
20170410030140550_DDMTREBIC-R2_snap.fits;3.57522;26525.4;3.67023;0
20170410030240624_DDMTREBIC-R2_snap.fits;4.95121;26522.5;2.57112;0
20170410030340699_DDMTREBIC-R2_snap.fits;4.33897;26455.1;4.40686;0
20170410030505691_DDMTREBIC-R2_met.fits;4.38898;26528.3;12.2386;0.341333
20170410030440774_DDMTREBIC-R2_snap.fits;3.55484;26547.4;3.3889;0
20170410030540848_DDMTREBIC-R2_snap.fits;4.54741;26452.1;3.57421;0
20170410030640923_DDMTREBIC-R2_snap.fits;4.38468;26488.8;2.59548;0
20170410030740998_DDMTREBIC-R2_snap.fits;4.26882;26452.1;3.60753;0
20170410030841072_DDMTREBIC-R2_snap.fits;4.24295;26523.9;4.27779;0
20170410030941147_DDMTREBIC-R2_snap.fits;3.94626;26482.9;4.40881;0
20170410031041222_DDMTREBIC-R2_snap.fits;3.36461;26543;4.46675;0
20170410031141296_DDMTREBIC-R2_snap.fits;4.62551;26507.8;4.33045;0
20170410031241371_DDMTREBIC-R2_snap.fits;4.13776;26529.8;4.25326;0
20170410031341446_DDMTREBIC-R2_snap.fits;3.88583;26468.3;3.151;0
20170410031521286_DDMTREBIC-R2_met.fits;4.38661;26502;13.9988;0.170667
20170410031441520_DDMTREBIC-R2_snap.fits;4.91145;26487.3;3.9163;0
20170410031541595_DDMTREBIC-R2_snap.fits;4.09079;26458;5.13434;0
20170410031641670_DDMTREBIC-R2_snap.fits;4.39947;26469.7;3.86213;0
20170410031741744_DDMTREBIC-R2_snap.fits;4.56539;26503.4;4.50673;0
20170410031841819_DDMTREBIC-R2_snap.fits;4.38738;26497.6;4.04184;0
20170410031938310_DDMTREBIC-R2_met.fits;4.57761;26494.6;9.76604;0.170667
20170410031941894_DDMTREBIC-R2_snap.fits;4.06184;26494.6;4.16998;0
20170410032041968_DDMTREBIC-R2_snap.fits;4.29713;26468.3;3.55326;0
20170410032146992_DDMTREBIC-R2_met.fits;4.21563;26500.5;11.8861;0.682667
20170410032142043_DDMTREBIC-R2_snap.fits;3.78451;26463.9;3.33725;0
20170410032304987_DDMTREBIC-R2_met.fits;4.04039;26503.4;10.4716;0.170667
20170410032242118_DDMTREBIC-R2_snap.fits;4.30013;26532.7;3.93864;0
20170410032409158_DDMTREBIC-R2_met.fits;4.4373;26485.8;45.5089;0.512
20170410032342192_DDMTREBIC-R2_snap.fits;4.32711;26516.6;3.96197;0
20170410032442267_DDMTREBIC-R2_snap.fits;3.9404;26541.5;4.22183;0
20170410032608795_DDMTREBIC-R2_met.fits;3.84461;26493.2;9.57512;0.512
20170410032542342_DDMTREBIC-R2_snap.fits;4.65239;26469.7;3.60481;0
20170410032710747_DDMTREBIC-R2_met.fits;4.06585;26481.4;11.8444;0.170667
20170410032642416_DDMTREBIC-R2_snap.fits;4.39687;26497.6;7.79092;0
20170410032738054_DDMTREBIC-R2_met.fits;4.00189;26506.3;13.2629;0.170667
20170410032742491_DDMTREBIC-R2_snap.fits;3.74888;26515.1;3.80226;0
20170410032842566_DDMTREBIC-R2_snap.fits;3.68018;26474.1;4.86317;0
20170410032942640_DDMTREBIC-R2_snap.fits;5.05049;26477.1;4.08656;0
20170410033042715_DDMTREBIC-R2_snap.fits;4.50999;26460.9;4.4736;0
20170410033142790_DDMTREBIC-R2_snap.fits;4.72639;26469.7;4.17094;0
20170410033242864_DDMTREBIC-R2_snap.fits;4.65395;26531.2;4.18954;0
20170410033342939_DDMTREBIC-R2_snap.fits;4.5966;26493.2;4.22547;0
20170410033443014_DDMTREBIC-R2_snap.fits;3.94989;26459.5;3.37046;0
20170410033543088_DDMTREBIC-R2_snap.fits;3.88448;26540;3.62318;0
20170410033643163_DDMTREBIC-R2_snap.fits;4.58543;26496.1;4.86646;0
20170410033743238_DDMTREBIC-R2_snap.fits;4.4308;26543;3.29795;0
20170410033843312_DDMTREBIC-R2_snap.fits;4.09436;26504.9;3.36944;0
20170410033940486_DDMTREBIC-R2_met.fits;4.10914;26478.5;11.0827;0.170667
20170410034007110_DDMTREBIC-R2_met.fits;4.11412;26494.6;9.15662;0.341333
20170410033943387_DDMTREBIC-R2_snap.fits;4.629;26485.8;5.10135;0
20170410034043462_DDMTREBIC-R2_snap.fits;4.11665;26465.3;4.93811;0
20170410034143536_DDMTREBIC-R2_snap.fits;3.87866;26543;3.79767;0
20170410034243611_DDMTREBIC-R2_snap.fits;4.1576;26532.7;2.68866;0
20170410034343686_DDMTREBIC-R2_snap.fits;4.48915;26466.8;3.55174;0
20170410034443760_DDMTREBIC-R2_snap.fits;4.11521;26452.1;4.14193;0
20170410034543835_DDMTREBIC-R2_snap.fits;4.17143;26516.6;3.76446;0
20170410034705243_DDMTREBIC-R2_met.fits;3.981;26512.2;16.3843;0.341333
20170410034643910_DDMTREBIC-R2_snap.fits;4.36585;26529.8;3.75868;0
20170410034743984_DDMTREBIC-R2_snap.fits;4.01845;26513.7;3.52069;0
20170410034844059_DDMTREBIC-R2_snap.fits;4.09435;26500.5;3.28868;0
20170410034944134_DDMTREBIC-R2_snap.fits;4.81985;26478.5;4.01561;0
20170410035044208_DDMTREBIC-R2_snap.fits;4.29111;26497.6;3.58178;0
20170410035144283_DDMTREBIC-R2_snap.fits;4.54427;26526.9;3.79232;0
20170410035324635_DDMTREBIC-R2_met.fits;4.21874;26493.2;15.1703;0.170667
20170410035330608_DDMTREBIC-R2_met.fits;5.1928;26499;14.1873;0.170667
20170410035244358_DDMTREBIC-R2_snap.fits;3.32737;26499;4.75311;0
20170410035344432_DDMTREBIC-R2_snap.fits;4.77786;26493.2;4.40239;0
20170410035444507_DDMTREBIC-R2_snap.fits;3.62068;26519.5;3.26894;0
20170410035544582_DDMTREBIC-R2_snap.fits;3.28494;26459.5;3.75558;0
20170410035644656_DDMTREBIC-R2_snap.fits;5.11495;26493.2;3.8729;0
20170410035744731_DDMTREBIC-R2_snap.fits;4.11474;26506.3;3.23655;0
20170410035844806_DDMTREBIC-R2_snap.fits;4.20427;26507.8;3.60741;0
20170410035944880_DDMTREBIC-R2_snap.fits;3.79533;26540;4.34407;0
