# file name; noise; peak f.; mag.; duration
20170410115923206_DDMTREBIC-R2_met.fits;4.2208;26490.2;8.77508;1.024
20170410120020720_DDMTREBIC-R2_snap.fits;3.29038;26525.4;3.94015;0
20170410120120795_DDMTREBIC-R2_snap.fits;3.62348;26477.1;3.31556;0
20170410120220870_DDMTREBIC-R2_snap.fits;4.04056;26494.6;3.1485;0
20170410120320944_DDMTREBIC-R2_snap.fits;4.4827;26491.7;3.44583;0
20170410120421019_DDMTREBIC-R2_snap.fits;4.19638;26482.9;3.5401;0
20170410120521094_DDMTREBIC-R2_snap.fits;4.33943;26529.8;2.31673;0
20170410120621168_DDMTREBIC-R2_snap.fits;4.18151;26499;3.99514;0
20170410120721243_DDMTREBIC-R2_snap.fits;4.03089;26544.4;3.73922;0
20170410120911323_DDMTREBIC-R2_met.fits;3.83072;26472.7;14.7301;0.341333
20170410120821318_DDMTREBIC-R2_snap.fits;4.56758;26522.5;3.05508;0
20170410120921392_DDMTREBIC-R2_snap.fits;4.27969;26469.7;4.03068;0
20170410121021467_DDMTREBIC-R2_snap.fits;3.34678;26471.2;3.82839;0
20170410121121542_DDMTREBIC-R2_snap.fits;3.99083;26512.2;3.91877;0
20170410121221616_DDMTREBIC-R2_snap.fits;3.68835;26482.9;3.57538;0
20170410121321691_DDMTREBIC-R2_snap.fits;3.7174;26485.8;3.36562;0
20170410121436955_DDMTREBIC-R2_met.fits;4.36505;26503.4;9.61629;0.341333
20170410121421766_DDMTREBIC-R2_snap.fits;3.7436;26463.9;4.00279;0
20170410121521840_DDMTREBIC-R2_snap.fits;3.5213;26513.7;3.75918;0
20170410121658608_DDMTREBIC-R2_met.fits;3.65955;26500.5;8.06962;0.170667
20170410121621915_DDMTREBIC-R2_snap.fits;4.30908;26547.4;4.06098;0
20170410121721990_DDMTREBIC-R2_snap.fits;4.15791;26509.3;2.23425;0
20170410121822064_DDMTREBIC-R2_snap.fits;4.66428;26523.9;3.38764;0
20170410121922139_DDMTREBIC-R2_snap.fits;3.93366;26477.1;3.76314;0
20170410122022214_DDMTREBIC-R2_snap.fits;3.86913;26503.4;2.56707;0
20170410122144646_DDMTREBIC-R2_met.fits;3.74891;26490.2;11.361;0.341333
20170410122122288_DDMTREBIC-R2_snap.fits;3.81844;26468.3;3.61455;0
20170410122222363_DDMTREBIC-R2_snap.fits;3.59269;26522.5;3.10129;0
20170410122322438_DDMTREBIC-R2_snap.fits;3.78247;26529.8;3.35184;0
20170410122422512_DDMTREBIC-R2_snap.fits;4.08639;26459.5;3.595;0
20170410122522587_DDMTREBIC-R2_snap.fits;3.6254;26465.3;3.82602;0
20170410122622662_DDMTREBIC-R2_snap.fits;4.09014;26500.5;3.2471;0
20170410122722736_DDMTREBIC-R2_snap.fits;3.51622;26507.8;3.24814;0
20170410122822811_DDMTREBIC-R2_snap.fits;4.15931;26500.5;3.14983;0
20170410122922886_DDMTREBIC-R2_snap.fits;3.546;26449.2;3.08216;0
20170410123022960_DDMTREBIC-R2_snap.fits;4.13466;26547.4;3.58058;0
20170410123153926_DDMTREBIC-R2_met.fits;3.99944;26504.9;8.96595;0.170667
20170410123123035_DDMTREBIC-R2_snap.fits;4.50552;26543;3.25691;0
20170410123223110_DDMTREBIC-R2_snap.fits;3.93312;26537.1;3.548;0
20170410123329840_DDMTREBIC-R2_met.fits;4.37729;26496.1;12.0136;0.170667
20170410123323184_DDMTREBIC-R2_snap.fits;4.17184;26509.3;3.36026;0
20170410123505072_DDMTREBIC-R2_met.fits;3.54386;26507.8;16.5957;1.024
20170410123423259_DDMTREBIC-R2_snap.fits;4.12472;26465.3;3.31996;0
20170410123518896_DDMTREBIC-R2_met.fits;3.79104;26488.8;7.85159;0.170667
20170410123523334_DDMTREBIC-R2_snap.fits;4.24129;26453.6;2.46275;0
20170410123623408_DDMTREBIC-R2_snap.fits;3.68874;26510.7;3.24057;0
20170410123734064_DDMTREBIC-R2_met.fits;4.18533;26480;20.2844;0.341333
20170410123723483_DDMTREBIC-R2_snap.fits;4.29136;26513.7;4.40921;0
20170410123823558_DDMTREBIC-R2_snap.fits;4.01027;26472.7;3.14811;0
20170410123923632_DDMTREBIC-R2_snap.fits;3.70632;26523.9;3.81934;0
20170410124114736_DDMTREBIC-R2_met.fits;4.21539;26488.8;10.4936;0.170667
20170410124023707_DDMTREBIC-R2_snap.fits;4.39674;26487.3;3.60839;0
20170410124123782_DDMTREBIC-R2_snap.fits;3.16934;26497.6;3.60623;0
20170410124223856_DDMTREBIC-R2_snap.fits;4.39038;26544.4;3.36876;0
20170410124323931_DDMTREBIC-R2_snap.fits;3.54539;26543;3.37138;0
20170410124424006_DDMTREBIC-R2_snap.fits;3.50041;26540;2.78944;0
20170410124524080_DDMTREBIC-R2_snap.fits;4.06155;26499;3.53168;0
20170410124624155_DDMTREBIC-R2_snap.fits;3.82375;26513.7;3.18074;0
20170410124724230_DDMTREBIC-R2_snap.fits;3.94427;26544.4;3.41876;0
20170410124824304_DDMTREBIC-R2_snap.fits;3.87307;26471.2;3.08127;0
20170410124924379_DDMTREBIC-R2_snap.fits;4.09265;26529.8;4.29706;0
20170410125043568_DDMTREBIC-R2_met.fits;3.61272;26499;8.03873;0.170667
20170410125024454_DDMTREBIC-R2_snap.fits;4.28485;26512.2;2.69896;0
20170410125124528_DDMTREBIC-R2_snap.fits;3.51658;26468.3;4.00379;0
20170410125248667_DDMTREBIC-R2_met.fits;3.93692;26499;13.1277;0.170667
20170410125224603_DDMTREBIC-R2_snap.fits;4.38211;26452.1;3.84587;0
20170410125324678_DDMTREBIC-R2_snap.fits;4.00495;26453.6;3.95692;0
20170410125424752_DDMTREBIC-R2_snap.fits;3.74176;26478.5;3.89536;0
20170410125611931_DDMTREBIC-R2_met.fits;4.31503;26507.8;13.239;0.341333
20170410125524827_DDMTREBIC-R2_snap.fits;4.12887;26537.1;4.22883;0
20170410125624902_DDMTREBIC-R2_snap.fits;3.82567;26494.6;2.51921;0
20170410125724976_DDMTREBIC-R2_snap.fits;4.30121;26506.3;3.09374;0
20170410125825051_DDMTREBIC-R2_snap.fits;4.28754;26538.6;3.23718;0
20170410125925126_DDMTREBIC-R2_snap.fits;3.67199;26521;2.82984;0
