# file name; noise; peak f.; mag.; duration
20170410195813744_DDMTREBIC-R2_met.fits;3.56724;26510.7;8.3713;0.170667
20170410200056560_DDMTREBIC-R2_snap.fits;3.50412;26534.2;3.13443;0
20170410200156635_DDMTREBIC-R2_snap.fits;3.86602;26513.7;2.85695;0
20170410200256710_DDMTREBIC-R2_snap.fits;3.82892;26462.4;4.00655;0
20170410200356784_DDMTREBIC-R2_snap.fits;4.06283;26519.5;4.31121;0
20170410200456859_DDMTREBIC-R2_snap.fits;4.23054;26488.8;4.0349;0
20170410200553350_DDMTREBIC-R2_met.fits;4.17015;26496.1;9.75254;0.170667
20170410200638576_DDMTREBIC-R2_met.fits;6.00527;26493.2;12.6523;0.170667
20170410200556934_DDMTREBIC-R2_snap.fits;3.95794;26529.8;3.34028;0
20170410200657008_DDMTREBIC-R2_snap.fits;3.59409;26545.9;3.64286;0
20170410200757083_DDMTREBIC-R2_snap.fits;4.15525;26490.2;3.94455;0
20170410200857158_DDMTREBIC-R2_snap.fits;4.42849;26449.2;3.37803;0
20170410201004742_DDMTREBIC-R2_met.fits;3.34929;26497.6;9.11044;0.341333
20170410201024198_DDMTREBIC-R2_met.fits;4.42081;26499;10.6059;0.170667
20170410200957232_DDMTREBIC-R2_snap.fits;3.51699;26493.2;3.41193;0
20170410201057307_DDMTREBIC-R2_snap.fits;3.68091;26509.3;4.66119;0
20170410201157382_DDMTREBIC-R2_snap.fits;4.24934;26485.8;3.76493;0
20170410201257456_DDMTREBIC-R2_snap.fits;3.63835;26462.4;2.57481;0
20170410201357531_DDMTREBIC-R2_snap.fits;3.58967;26449.2;4.26566;0
20170410201457606_DDMTREBIC-R2_snap.fits;4.08394;26497.6;3.49881;0
20170410201557680_DDMTREBIC-R2_snap.fits;4.42582;26547.4;3.42935;0
20170410201657755_DDMTREBIC-R2_snap.fits;4.22497;26518.1;3.54742;0
20170410201757830_DDMTREBIC-R2_snap.fits;3.83138;26537.1;3.32056;0
20170410201857904_DDMTREBIC-R2_snap.fits;3.56393;26532.7;3.97385;0
20170410201957979_DDMTREBIC-R2_snap.fits;3.84408;26487.3;3.2991;0
20170410202058054_DDMTREBIC-R2_snap.fits;3.34641;26494.6;2.785;0
20170410202158128_DDMTREBIC-R2_snap.fits;4.69481;26458;4.14631;0
20170410202338992_DDMTREBIC-R2_met.fits;4.4182;26513.7;11.3737;0.170667
20170410202258203_DDMTREBIC-R2_snap.fits;3.71571;26526.9;3.95165;0
20170410202358278_DDMTREBIC-R2_snap.fits;3.65248;26488.8;3.32522;0
20170410202458352_DDMTREBIC-R2_snap.fits;4.01307;26463.9;3.21578;0
20170410202558427_DDMTREBIC-R2_snap.fits;4.05947;26466.8;3.94034;0
20170410202658502_DDMTREBIC-R2_snap.fits;4.3813;26541.5;3.43969;0
20170410202758576_DDMTREBIC-R2_snap.fits;4.18825;26491.7;3.09334;0
20170410202858651_DDMTREBIC-R2_snap.fits;3.78685;26487.3;3.06365;0
20170410202958726_DDMTREBIC-R2_snap.fits;3.56039;26518.1;4.26332;0
20170410203058800_DDMTREBIC-R2_snap.fits;3.66125;26456.5;3.82879;0
20170410203158875_DDMTREBIC-R2_snap.fits;3.72409;26499;4.01053;0
20170410203258950_DDMTREBIC-R2_snap.fits;3.70953;26522.5;3.4347;0
20170410203359024_DDMTREBIC-R2_snap.fits;3.93566;26494.6;4.93806;0
20170410203538182_DDMTREBIC-R2_met.fits;3.7445;26509.3;7.52695;0.170667
20170410203459099_DDMTREBIC-R2_snap.fits;3.76741;26468.3;3.79356;0
20170410203559174_DDMTREBIC-R2_snap.fits;3.86272;26453.6;3.43141;0
20170410203659248_DDMTREBIC-R2_snap.fits;4.40912;26515.1;3.58761;0
20170410203851718_DDMTREBIC-R2_met.fits;4.30399;26499;10.7234;0.512
20170410203759323_DDMTREBIC-R2_snap.fits;3.78069;26529.8;4.05929;0
20170410203859398_DDMTREBIC-R2_snap.fits;3.92971;26506.3;3.96733;0
20170410203959472_DDMTREBIC-R2_snap.fits;4.26033;26513.7;3.46969;0
20170410204059547_DDMTREBIC-R2_snap.fits;4.51607;26471.2;3.21036;0
20170410204159622_DDMTREBIC-R2_snap.fits;4.06625;26540;3.35205;0
20170410204259696_DDMTREBIC-R2_snap.fits;4.45605;26482.9;3.73953;0
20170410204359771_DDMTREBIC-R2_snap.fits;4.15221;26518.1;4.11888;0
20170410204459846_DDMTREBIC-R2_snap.fits;3.57361;26519.5;3.01733;0
20170410204559920_DDMTREBIC-R2_snap.fits;3.49561;26463.9;2.97495;0
20170410204659995_DDMTREBIC-R2_snap.fits;4.01654;26478.5;3.64667;0
20170410204800070_DDMTREBIC-R2_snap.fits;3.95536;26547.4;3.13189;0
20170410204907654_DDMTREBIC-R2_met.fits;3.48729;26504.9;7.07996;0.170667
20170410204900144_DDMTREBIC-R2_snap.fits;3.53329;26504.9;3.57268;0
20170410205000219_DDMTREBIC-R2_snap.fits;4.77732;26509.3;3.97915;0
20170410205100294_DDMTREBIC-R2_snap.fits;3.526;26499;3.51743;0
20170410205200368_DDMTREBIC-R2_snap.fits;3.94872;26504.9;3.32452;0
20170410205300443_DDMTREBIC-R2_snap.fits;4.08286;26523.9;3.55783;0
20170410205400518_DDMTREBIC-R2_snap.fits;4.11094;26484.4;2.97749;0
20170410205514246_DDMTREBIC-R2_met.fits;3.64358;26499;10.0086;0.170667
20170410205500592_DDMTREBIC-R2_snap.fits;4.51347;26485.8;3.13507;0
20170410205649307_DDMTREBIC-R2_met.fits;4.03415;26503.4;11.1764;0.341333
20170410205600667_DDMTREBIC-R2_snap.fits;4.85656;26537.1;3.86498;0
20170410205700742_DDMTREBIC-R2_snap.fits;4.483;26518.1;3.23159;0
20170410205800816_DDMTREBIC-R2_snap.fits;3.95069;26515.1;3.51533;0
20170410205900891_DDMTREBIC-R2_snap.fits;4.20942;26543;3.45544;0
