# file name; noise; peak f.; mag.; duration
20170410205829488_DDMTREBIC-R2_met.fits;3.4353;26503.4;7.94038;0.170667
20170410210049094_DDMTREBIC-R2_met.fits;3.94178;26499;9.13189;0.170667
20170410210000966_DDMTREBIC-R2_snap.fits;4.10956;26540;3.50491;0
20170410210101040_DDMTREBIC-R2_snap.fits;4.49021;26485.8;4.47506;0
20170410210201115_DDMTREBIC-R2_snap.fits;4.39248;26509.3;3.29023;0
20170410210301190_DDMTREBIC-R2_snap.fits;4.14969;26515.1;3.77444;0
20170410210401264_DDMTREBIC-R2_snap.fits;4.20298;26455.1;4.1043;0
20170410210501339_DDMTREBIC-R2_snap.fits;4.20019;26499;3.61459;0
20170410210601414_DDMTREBIC-R2_snap.fits;3.8144;26490.2;3.64639;0
20170410210701488_DDMTREBIC-R2_snap.fits;3.97856;26521;2.61721;0
20170410210801563_DDMTREBIC-R2_snap.fits;3.78543;26488.8;3.76911;0
20170410210947547_DDMTREBIC-R2_met.fits;3.76202;26468.3;8.07357;0.170667
20170410210901638_DDMTREBIC-R2_snap.fits;3.61585;26468.3;4.06973;0
20170410211001712_DDMTREBIC-R2_snap.fits;4.09016;26531.2;4.09791;0
20170410211140699_DDMTREBIC-R2_met.fits;4.17899;26490.2;11.5186;0.512
20170410211101787_DDMTREBIC-R2_snap.fits;3.33567;26497.6;4.0011;0
20170410211201862_DDMTREBIC-R2_snap.fits;3.30299;26525.4;3.11397;0
20170410211301936_DDMTREBIC-R2_snap.fits;4.5324;26484.4;3.55485;0
20170410211402011_DDMTREBIC-R2_snap.fits;4.06624;26478.5;3.52442;0
20170410211502086_DDMTREBIC-R2_snap.fits;5.4533;26468.3;4.06302;0
20170410211648752_DDMTREBIC-R2_met.fits;4.20278;26499;9.25908;0.170667
20170410211602160_DDMTREBIC-R2_snap.fits;4.62266;26459.5;4.66571;0
20170410211702235_DDMTREBIC-R2_snap.fits;3.38133;26477.1;3.45719;0
20170410211802310_DDMTREBIC-R2_snap.fits;4.48548;26497.6;4.6778;0
20170410211953072_DDMTREBIC-R2_met.fits;3.23544;26493.2;9.36346;0.341333
20170410211902384_DDMTREBIC-R2_snap.fits;4.47047;26450.7;4.52141;0
20170410212002459_DDMTREBIC-R2_snap.fits;4.11434;26522.5;3.02749;0
20170410212102534_DDMTREBIC-R2_snap.fits;4.66889;26497.6;3.22885;0
20170410212202608_DDMTREBIC-R2_snap.fits;3.68081;26469.7;4.23707;0
20170410212302683_DDMTREBIC-R2_snap.fits;4.54675;26452.1;3.76606;0
20170410212402758_DDMTREBIC-R2_snap.fits;4.23921;26491.7;3.84677;0
20170410212502832_DDMTREBIC-R2_snap.fits;4.17225;26460.9;3.41941;0
20170410212602907_DDMTREBIC-R2_snap.fits;3.24026;26497.6;3.5348;0
20170410212702982_DDMTREBIC-R2_snap.fits;4.37309;26532.7;3.95374;0
20170410212803056_DDMTREBIC-R2_snap.fits;4.36506;26519.5;4.22067;0
20170410212903131_DDMTREBIC-R2_snap.fits;3.72581;26499;2.90555;0
20170410213014299_DDMTREBIC-R2_met.fits;4.12924;26500.5;8.98133;0.170667
20170410213003206_DDMTREBIC-R2_snap.fits;4.18073;26481.4;3.28422;0
20170410213103280_DDMTREBIC-R2_snap.fits;4.55753;26499;2.83426;0
20170410213203355_DDMTREBIC-R2_snap.fits;4.10416;26452.1;3.39203;0
20170410213303430_DDMTREBIC-R2_snap.fits;3.81011;26510.7;4.09105;0
20170410213403504_DDMTREBIC-R2_snap.fits;5.25011;26545.9;3.93825;0
20170410213533787_DDMTREBIC-R2_met.fits;3.37481;26509.3;7.39868;0.170667
20170410213503579_DDMTREBIC-R2_snap.fits;5.15;26512.2;3.40824;0
20170410213603654_DDMTREBIC-R2_snap.fits;4.16197;26525.4;3.15542;0
20170410213703728_DDMTREBIC-R2_snap.fits;3.9882;26456.5;3.50288;0
20170410213803803_DDMTREBIC-R2_snap.fits;4.50849;26480;3.55026;0
20170410213903878_DDMTREBIC-R2_snap.fits;3.97999;26529.8;3.94327;0
20170410214003952_DDMTREBIC-R2_snap.fits;5.48675;26538.6;4.29076;0
20170410214104027_DDMTREBIC-R2_snap.fits;4.39716;26540;3.02661;0
20170410214204102_DDMTREBIC-R2_snap.fits;3.79032;26496.1;2.94279;0
20170410214304176_DDMTREBIC-R2_snap.fits;3.72115;26503.4;3.54091;0
20170410214404251_DDMTREBIC-R2_snap.fits;4.20768;26455.1;4.06632;0
20170410214504326_DDMTREBIC-R2_snap.fits;4.3374;26521;4.77869;0
20170410214604400_DDMTREBIC-R2_snap.fits;4.01693;26468.3;2.83786;0
20170410214704475_DDMTREBIC-R2_snap.fits;3.27435;26474.1;3.40599;0
20170410214854384_DDMTREBIC-R2_met.fits;4.17014;26500.5;14.3089;1.024
20170410214804550_DDMTREBIC-R2_snap.fits;4.27164;26478.5;3.8644;0
20170410214904624_DDMTREBIC-R2_snap.fits;4.00577;26516.6;3.15512;0
20170410215004699_DDMTREBIC-R2_snap.fits;3.447;26484.4;3.60359;0
20170410215104774_DDMTREBIC-R2_snap.fits;4.66421;26545.9;3.59551;0
20170410215204848_DDMTREBIC-R2_snap.fits;3.62987;26537.1;3.36458;0
20170410215304923_DDMTREBIC-R2_snap.fits;4.28922;26534.2;3.86633;0
20170410215404998_DDMTREBIC-R2_snap.fits;4.37752;26535.6;3.09095;0
20170410215557296_DDMTREBIC-R2_met.fits;3.86406;26502;10.657;0.341333
20170410215505072_DDMTREBIC-R2_snap.fits;4.42724;26484.4;2.90528;0
20170410215618800_DDMTREBIC-R2_met.fits;5.21219;26499;12.8341;0.170667
20170410215605147_DDMTREBIC-R2_snap.fits;3.96355;26531.2;5.08802;0
20170410215705222_DDMTREBIC-R2_snap.fits;4.52729;26544.4;3.90028;0
20170410215805296_DDMTREBIC-R2_snap.fits;3.97583;26499;4.37617;0
20170410215905371_DDMTREBIC-R2_snap.fits;4.51793;26497.6;3.34679;0
