#timestamp,LO_Frequency,Hit,StdDev 
1630306815.3,286047000.6,N
1630306835.1,286047000.0,N
1630306836.0,286047000.0,N
1630306855.8,286047002.8,Y
1630306875.7,286047002.8,P
1630306895.5,286047000.5,N
1630306915.3,286047001.0,N
1630306935.2,286047000.4,N
1630306955.9,286047000.2,N
1630306975.7,286047002.4,N
1630306995.6,286047002.6,N
1630307015.4,286047002.3,N
1630307035.2,286047002.7,N
1630307055.1,286047002.8,N
1630307056.0,286047002.8,N
1630307075.8,286047000.7,N
1630307095.6,286046999.4,N
1630307115.5,286047000.7,N
1630307135.3,286046999.8,N
1630307155.1,286047004.4,Y
1630307175.9,286047002.6,P
1630307195.7,286047001.7,N
1630307215.5,286047002.0,P
1630307235.4,286046999.7,N
1630307255.2,286047000.1,N
1630307275.0,286047002.3,N
1630307275.9,286047002.3,N
1630307295.8,286047002.5,N
1630307315.6,286047000.5,N
1630307335.4,286046998.4,N
1630307355.3,286046998.6,N
1630307375.1,286047001.1,N
1630307395.8,286682703.7,Y
1630307415.7,286046999.3,P
1630307435.5,286046998.3,N
1630307455.3,286046998.5,N
1630307475.2,286046999.1,N
1630307495.0,286046999.2,N
1630307495.9,286046999.2,N
1630307515.7,286046998.7,N
1630307535.6,286046999.0,N
1630307555.4,286046999.5,N
1630307575.2,286046997.3,Y
1630307595.1,286046997.3,P
1630307596.0,286046997.3,N
1630307615.8,286046997.2,P
1630307635.6,286046996.5,Y
1630307655.5,286047000.1,P
1630307675.3,286047001.9,N
1630307695.1,286047001.9,N
1630307715.9,286682707.9,Y
1630307735.7,286047000.0,P
1630307755.5,286047002.0,P
1630307775.4,286047001.9,N
1630307795.2,286047002.4,N
1630307815.1,286047001.5,N
1630307816.0,286047001.5,N
1630307835.8,286047000.4,N
1630307855.6,286046999.7,N
1630307875.5,286047002.3,N
1630307895.3,286047000.1,N
1630307915.1,286047001.2,N
1630307935.9,286047002.5,N
1630307955.7,286047002.2,N
1630307975.5,286047001.6,N
1630307995.4,286047002.6,N
1630308015.2,286047001.6,N
1630308035.0,286047003.2,Y
1630308035.9,286047003.2,P
1630308055.8,286047001.9,N
1630308075.6,286047002.2,N
1630308095.4,286047002.1,Y
1630308115.3,286046999.3,P
1630308135.1,286046998.4,N
1630308136.0,286046998.4,N
1630308155.8,286046998.3,N
1630308175.7,286047000.4,N
1630308195.5,286047000.7,N
1630308215.3,286046998.1,N
1630308235.2,286046998.2,N
1630308255.9,286047001.1,N
1630308275.7,286682706.6,Y
1630308295.6,286047001.2,P
1630308315.4,286046998.6,N
1630308335.2,286046998.4,N
1630308355.1,286046998.2,N
1630308356.0,286046998.2,N
1630308375.8,286047000.7,N
1630308395.6,286046998.9,N
1630308415.5,286047001.2,N
1630308435.3,286046998.1,N
1630308455.1,286046999.3,N
1630308475.9,286046998.3,N
1630308495.7,286046998.6,N
1630308515.5,286047001.0,N
1630308535.4,286047001.1,N
1630308555.2,286047001.2,N
1630308575.0,286046998.2,N
1630308575.9,286046998.2,N
1630308595.8,286046998.7,N
1630308615.6,286047000.8,N
1630308635.4,286047001.0,N
1630308655.3,286046998.1,N
1630308675.1,286047001.0,N
1630308695.8,286047000.4,N
1630308715.7,286046998.8,N
1630308735.5,286047000.6,N
1630308755.3,286047000.9,N
1630308775.2,286047000.6,N
1630308795.0,286047002.7,N
1630308795.9,286047002.7,N
1630308815.7,286046999.8,N
1630308835.6,286047000.3,N
1630308855.4,286047001.2,N
1630308875.2,286047000.5,N
1630308895.1,286047001.2,N
1630308896.0,286047001.2,N
1630308915.8,286047000.6,N
1630308935.6,286047000.4,N
1630308955.5,286047000.2,N
1630308975.3,286047001.2,N
1630308995.1,286046998.1,N
1630309015.9,286047000.4,N
1630309035.7,286047002.8,N
1630309055.5,286047002.4,N
1630309075.4,286047001.0,N
1630309095.2,286047000.8,N
1630309115.0,286047001.1,N
1630309115.9,286047001.1,N
1630309135.8,286046999.9,N
1630309155.6,286047000.3,N
1630309175.4,286047000.0,N
1630309195.3,286047000.4,N
1630309215.1,286047000.9,N
1630309235.9,286042134.1,Y
1630309255.7,286046998.2,P
1630309275.5,286046998.5,N
1630309295.4,286046998.7,N
1630309315.2,286046998.2,N
1630309335.0,286047001.0,N
1630309335.9,286047001.0,N
1630309355.8,286046998.3,N
1630309375.6,286046998.2,N
1630309395.4,286046998.2,N
1630309415.3,286046998.1,N
1630309435.1,286047001.2,N
1630309436.0,286047001.2,N
1630309455.8,286046998.6,N
1630309475.7,286047001.2,N
1630309495.5,286046998.1,N
1630309515.3,286046998.3,N
1630309535.2,286046998.1,N
1630309555.9,286047000.2,N
1630309575.7,286047000.0,N
1630309595.6,286046998.1,N
1630309615.4,286047001.2,N
1630309635.2,286046998.7,N
1630309655.1,286047000.5,N
1630309656.0,286047000.5,N
1630309675.8,286047000.3,N
1630309695.6,286047001.1,N
1630309715.5,286047000.8,N
1630309735.3,286047000.5,N
1630309755.1,286047000.5,N
1630309775.9,286047001.1,N
1630309795.7,286046999.9,N
1630309815.5,286047000.1,N
1630309835.4,286047000.4,N
1630309855.2,286047001.2,N
1630309875.0,286047000.4,N
1630309875.9,286047000.4,N
1630309895.8,286046999.9,N
1630309915.6,286046999.8,N
1630309935.4,286047002.6,N
1630309955.3,286046999.9,N
1630309975.1,286047000.9,N
1630309976.0,286047000.9,N
1630309995.8,286047000.8,N
1630310015.7,286046998.2,N
1630310035.5,286046998.1,N
1630310055.3,286047000.5,N
1630310075.2,286046998.8,N
1630310095.9,286046998.4,N
1630310115.7,286046998.3,N
1630310135.6,286046998.1,N
1630310155.4,286047000.8,N
1630310175.2,286046998.4,N
1630310195.1,286046999.0,N
1630310196.0,286046999.0,N
1630310215.8,286047001.2,N
1630310235.6,286047000.7,N
1630310255.5,286046999.8,N
1630310275.3,286046999.9,N
1630310295.1,286047001.2,N
1630310315.9,286046998.5,N
1630310335.7,286047000.6,N
1630310355.5,286047002.4,N
1630310375.4,286047000.2,N
1630310395.2,286047002.3,N
