#timestamp,LO_Frequency,Hit,StdDev 
1630350015.8,286047000.5,N
1630350035.7,286046998.2,Y
1630350055.5,286046999.6,P
1630350075.3,286046997.2,P
1630350095.2,286046997.5,N
1630350115.0,286046999.5,N
1630350115.9,286046999.5,N
1630350135.7,286046996.5,N
1630350155.6,286046999.5,N
1630350175.4,286046996.6,N
1630350195.2,286046998.8,N
1630350215.1,286047000.8,N
1630350216.0,286047000.8,N
1630350235.8,286046998.2,N
1630350255.6,286046998.4,N
1630350275.5,286046998.1,N
1630350295.3,286047000.0,N
1630350315.1,286047000.7,N
1630350335.9,286046998.1,N
1630350385.8,286046996.5,E
1630350395.7,286047000.0,N
1630350415.5,286047003.2,P
1630350435.3,286047003.7,N
1630350455.2,286047003.6,N
1630350475.9,286047004.2,N
1630350495.7,286047001.5,N
1630350515.6,286047001.4,N
1630350535.4,286047004.2,N
1630350555.2,286047004.4,Y
1630350575.1,286046998.6,P
1630350576.0,286046998.6,N
1630350595.8,286047001.2,N
1630350615.6,286046998.4,N
1630350635.5,286047001.0,N
1630350655.3,286047000.5,N
1630350675.1,286047001.2,N
1630350695.9,286046998.1,N
1630350715.7,286047001.2,N
1630350735.5,286047001.2,N
1630350755.4,286046998.2,N
1630350775.2,286046999.1,N
1630350795.0,286046998.2,N
1630350795.9,286046998.2,N
1630350815.8,286047000.4,N
1630350835.6,286047000.6,N
1630350855.4,286047000.8,N
1630350875.3,286042828.0,Y
1630350895.1,286046998.4,P
1630350915.8,286046998.9,N
1630350935.7,286046999.0,N
1630350955.5,286046999.0,N
1630350975.3,286047001.2,N
1630350995.2,286046998.1,N
1630351015.0,286046998.4,N
1630351015.9,286046998.4,N
1630351035.7,286046998.4,N
1630351055.6,286046999.3,N
1630351075.4,286046998.8,N
1630351095.2,286046999.1,N
1630351115.1,286047000.8,N
1630351116.0,286047000.8,N
1630351135.8,286046998.6,N
1630351155.6,286046999.3,N
1630351175.5,286046999.3,N
1630351195.3,286047001.2,N
1630351215.1,286046998.9,N
1630351235.9,286046998.3,N
1630351255.7,286047000.7,N
1630351275.5,286046999.0,N
1630351295.4,286046998.5,N
1630351315.2,286046998.6,N
1630351335.0,286046998.7,N
1630351335.9,286046998.7,N
1630351355.8,286046996.5,Y
1630351375.6,286046999.6,P
1630351395.4,286046998.5,P
1630351415.3,286046998.8,N
1630351435.1,286046998.2,Y
1630351455.8,286047000.5,P
1630351475.7,286047000.0,N
1630351495.5,286046999.8,N
1630351515.3,286047002.8,Y
1630351535.2,286047000.1,P
1630351555.0,286047002.4,P
1630351555.9,286047011.9,P
1630351575.8,286047000.4,N
1630351595.6,286047000.4,N
1630351615.4,286047000.8,N
1630351635.2,286047000.9,N
1630351655.1,286047000.2,N
1630351656.0,286047000.2,N
1630351675.8,286682706.5,Y
1630351695.7,286046998.8,P
1630351715.5,286046998.9,N
1630351735.3,286046997.4,N
1630351755.2,286046999.0,N
1630351775.9,286046996.9,N
1630351795.7,286046996.6,N
1630351815.6,286046998.8,N
1630351835.4,286046998.6,N
1630351855.2,286046998.7,N
1630351875.1,286046999.4,N
1630351876.0,286046999.4,N
1630351895.8,286046998.7,N
1630351915.6,286046999.2,N
1630351935.5,286046999.2,N
1630351955.3,286046997.1,N
1630351975.1,286046999.1,N
1630351995.9,286046998.8,N
1630352015.7,286046998.9,N
1630352035.5,286046997.1,N
1630352055.4,286046996.7,N
1630352075.2,286046999.2,N
1630352095.0,286046996.6,N
1630352095.9,286046996.6,N
1630352115.8,286046997.1,N
1630352135.6,286046995.0,Y
1630352155.4,286046996.9,P
1630352175.3,286046999.2,N
1630352195.1,286046998.4,N
1630352196.0,286046998.4,N
1630352215.8,286046996.6,Y
1630352235.7,286047000.1,P
1630352255.5,286047000.7,N
1630352275.3,286047000.3,N
1630352295.2,286046998.1,N
1630352315.9,286047000.9,N
1630352335.7,286047000.8,N
1630352355.6,286047001.0,N
1630352375.4,286047000.5,N
1630352395.2,286046999.9,N
1630352415.1,286047000.8,N
1630352416.0,286047000.8,N
1630352435.8,286047001.2,N
1630352455.6,286046999.4,N
1630352475.5,286046998.4,N
1630352495.3,286047000.7,N
1630352515.1,286047000.4,N
1630352535.9,286047000.3,N
1630352555.7,286047002.5,N
1630352575.5,286047002.5,N
1630352595.4,286047000.1,N
1630352615.2,286047001.0,N
1630352635.0,286047000.9,N
1630352635.9,286047000.9,N
1630352655.8,286047000.8,N
1630352675.6,286046998.9,N
1630352695.4,286047000.8,N
1630352715.3,286046999.8,N
1630352735.1,286047000.9,N
1630352736.0,286047000.9,N
1630352755.8,286046998.1,N
1630352775.7,286047001.0,N
1630352795.5,286047000.4,N
1630352815.3,286047000.6,N
1630352835.2,286047000.7,N
1630352855.9,286047001.0,N
1630352875.7,286046998.1,N
1630352895.6,286047000.4,N
1630352915.4,286047000.3,N
1630352935.2,286047001.0,N
1630352955.1,286047000.9,N
1630352956.0,286047000.9,N
1630352975.8,286047000.0,N
1630352995.6,286047002.3,N
1630353015.5,286046999.7,N
1630353035.3,286047001.0,N
1630353055.1,286047000.7,N
1630353075.9,286047000.9,N
1630353095.7,286046998.7,N
1630353115.5,286047001.2,N
1630353135.4,286047001.2,N
1630353155.2,286046998.1,N
1630353175.0,286046998.7,N
1630353175.9,286046998.7,N
1630353195.8,286047001.1,N
1630353215.6,286046999.9,N
1630353235.4,286047000.2,N
1630353255.3,286047000.7,N
1630353275.1,286047000.9,N
1630353276.0,286047000.9,N
1630353295.8,286046998.7,N
1630353315.7,286046999.1,N
1630353335.5,286046996.7,Y
1630353355.3,286046997.2,P
1630353375.2,286046997.1,N
1630353395.9,286046998.8,N
1630353415.7,286046996.9,N
1630353435.6,286046997.0,N
1630353455.4,286046999.6,N
1630353475.2,286046999.5,N
1630353495.1,286046998.9,N
1630353496.0,286046998.9,N
1630353515.8,286046999.2,N
1630353535.6,286047001.1,N
1630353555.5,286046998.8,N
1630353575.3,286046998.7,N
1630353595.1,286046998.7,N
