# file name; noise; peak f.; mag.; duration
20161128105840250_ZVPP-R4_snap.fits;1.04777;26463.9;0.896942;0
20161128105940325_ZVPP-R4_snap.fits;1.08491;26455.8;1.06767;0
20161128110040400_ZVPP-R4_snap.fits;1.11685;26455.8;1.26501;0
20161128110140474_ZVPP-R4_snap.fits;1.07809;26450;0.809377;0
20161128110240549_ZVPP-R4_snap.fits;1.13025;26454.3;0.811262;0
20161128110340624_ZVPP-R4_snap.fits;1.18473;26450.7;0.986604;0
20161128110440698_ZVPP-R4_snap.fits;1.1267;26503.4;1.09236;0
20161128110540773_ZVPP-R4_snap.fits;1.05915;26496.8;1.14483;0
20161128110640848_ZVPP-R4_snap.fits;0.991128;26518.1;0.818972;0
20161128110740922_ZVPP-R4_snap.fits;1.20952;26521;0.857876;0
20161128110840997_ZVPP-R4_snap.fits;1.16814;26521;0.868351;0
20161128110940072_ZVPP-R4_snap.fits;1.25719;26450.7;1.10407;0
20161128111040146_ZVPP-R4_snap.fits;1.26345;26450;1.20682;0
20161128111140221_ZVPP-R4_snap.fits;1.90218;26539.3;1.24141;0
20161128111241296_ZVPP-R4_snap.fits;1.17868;26450;0.860003;0
20161128111341370_ZVPP-R4_snap.fits;2.65049;26543;1.78251;0
20161128111441445_ZVPP-R4_snap.fits;1.20943;26456.5;1.05638;0
20161128111541520_ZVPP-R4_snap.fits;1.38712;26450.7;1.02346;0
20161128111641594_ZVPP-R4_snap.fits;1.14008;26454.3;0.916317;0
20161128111741669_ZVPP-R4_snap.fits;1.05998;26452.9;1.01083;0
20161128111841744_ZVPP-R4_snap.fits;1.27089;26452.1;1.01961;0
20161128111941818_ZVPP-R4_snap.fits;1.18839;26471.2;0.848405;0
20161128112041893_ZVPP-R4_snap.fits;1.10944;26482.2;1.07538;0
20161128112141968_ZVPP-R4_snap.fits;1.17203;26452.1;0.993103;0
20161128112241042_ZVPP-R4_snap.fits;1.16649;26464.6;0.907729;0
20161128112341117_ZVPP-R4_snap.fits;1.18731;26548.1;0.944796;0
20161128112441192_ZVPP-R4_snap.fits;1.0445;26456.5;1.04586;0
20161128112541266_ZVPP-R4_snap.fits;1.13354;26501.2;0.829918;0
20161128112642341_ZVPP-R4_snap.fits;1.05054;26459.5;0.863436;0
20161128112742416_ZVPP-R4_snap.fits;1.10152;26491;0.967819;0
20161128112842490_ZVPP-R4_snap.fits;1.04172;26457.3;0.96405;0
20161128112942565_ZVPP-R4_snap.fits;1.10061;26523.9;1.10174;0
20161128113042640_ZVPP-R4_snap.fits;0.985564;26453.6;0.831135;0
20161128113142714_ZVPP-R4_snap.fits;1.10201;26498.3;0.919808;0
20161128113242789_ZVPP-R4_snap.fits;1.17321;26453.6;0.934075;0
20161128113342864_ZVPP-R4_snap.fits;1.02726;26452.9;0.831097;0
20161128113442938_ZVPP-R4_snap.fits;1.13355;26546.6;0.862559;0
20161128113542013_ZVPP-R4_snap.fits;1.06534;26458;1.16672;0
20161128113642088_ZVPP-R4_snap.fits;1.10848;26460.9;1.0303;0
20161128113742162_ZVPP-R4_snap.fits;1.20633;26466.1;1.07797;0
20161128113842237_ZVPP-R4_snap.fits;1.05048;26458;1.01702;0
20161128113942312_ZVPP-R4_snap.fits;1.16159;26451.4;0.933483;0
20161128114042386_ZVPP-R4_snap.fits;1.18616;26483.6;1.05328;0
20161128114143461_ZVPP-R4_snap.fits;1.09142;26526.1;1.04762;0
20161128114243536_ZVPP-R4_snap.fits;1.11073;26454.3;0.98309;0
20161128114343610_ZVPP-R4_snap.fits;1.16518;26457.3;0.927296;0
20161128114443685_ZVPP-R4_snap.fits;0.955242;26503.4;0.938994;0
20161128114543760_ZVPP-R4_snap.fits;1.09196;26460.2;0.836906;0
20161128114643834_ZVPP-R4_snap.fits;1.22064;26481.4;1.11236;0
20161128114743909_ZVPP-R4_snap.fits;1.0537;26523.2;0.962683;0
20161128114843984_ZVPP-R4_snap.fits;1.11546;26517.3;0.941235;0
20161128114943058_ZVPP-R4_snap.fits;1.06342;26534.2;0.844721;0
20161128115043133_ZVPP-R4_snap.fits;1.08968;26482.9;1.01929;0
20161128115143208_ZVPP-R4_snap.fits;1.08941;26502.7;0.878078;0
20161128115243282_ZVPP-R4_snap.fits;1.0555;26457.3;0.820127;0
20161128115343357_ZVPP-R4_snap.fits;1.13351;26460.2;0.911334;0
20161128115443432_ZVPP-R4_snap.fits;1.22717;26512.9;1.04986;0
20161128115544506_ZVPP-R4_snap.fits;0.939372;26464.6;0.892918;0
20161128115644581_ZVPP-R4_snap.fits;1.03537;26501.2;1.04908;0
20161128115744656_ZVPP-R4_snap.fits;1.01952;26464.6;0.919561;0
