# file name; noise; peak f.; mag.; duration
20161128055818850_ZVPP-R4_snap.fits;0.971567;26513.7;0.929916;0
20161128055918925_ZVPP-R4_snap.fits;1.0559;26488;1.04276;0
20161128060018000_ZVPP-R4_snap.fits;1.10699;26515.9;1.14808;0
20161128060118074_ZVPP-R4_snap.fits;1.14883;26510.7;1.06058;0
20161128060218149_ZVPP-R4_snap.fits;1.10096;26537.1;0.82135;0
20161128060319224_ZVPP-R4_snap.fits;1.0161;26450;0.890464;0
20161128060419298_ZVPP-R4_snap.fits;1.2188;26450;0.941966;0
20161128060519373_ZVPP-R4_snap.fits;1.00181;26523.9;1.16237;0
20161128060619448_ZVPP-R4_snap.fits;1.27328;26489.5;1.00178;0
20161128060719522_ZVPP-R4_snap.fits;1.07528;26463.9;1.06296;0
20161128060819597_ZVPP-R4_snap.fits;1.10511;26456.5;1.12611;0
20161128060919672_ZVPP-R4_snap.fits;1.04443;26469.7;1.14718;0
20161128061019746_ZVPP-R4_snap.fits;1.12258;26529.8;0.718;0
20161128061119821_ZVPP-R4_snap.fits;1.11278;26497.6;0.97072;0
20161128061219896_ZVPP-R4_snap.fits;1.11032;26512.9;1.10891;0
20161128061319970_ZVPP-R4_snap.fits;1.0059;26469.7;0.9285;0
20161128061419045_ZVPP-R4_snap.fits;1.29132;26475.6;0.999655;0
20161128061519120_ZVPP-R4_snap.fits;1.11833;26465.3;0.936082;0
20161128061619194_ZVPP-R4_snap.fits;1.14789;26476.3;0.929524;0
20161128061720269_ZVPP-R4_snap.fits;1.00313;26524.7;0.821423;0
20161128061820344_ZVPP-R4_snap.fits;1.15326;26524.7;0.828958;0
20161128061920418_ZVPP-R4_snap.fits;1.06391;26543.7;0.902033;0
20161128062020493_ZVPP-R4_snap.fits;0.901487;26523.2;0.988867;0
20161128062120568_ZVPP-R4_snap.fits;1.05776;26477.8;1.06579;0
20161128062220642_ZVPP-R4_snap.fits;1.06534;26474.9;0.754271;0
20161128062320717_ZVPP-R4_snap.fits;0.972866;26544.4;0.938234;0
20161128062420792_ZVPP-R4_snap.fits;1.14121;26496.8;0.890732;0
20161128062520866_ZVPP-R4_snap.fits;1.03334;26532;0.956311;0
20161128062620941_ZVPP-R4_snap.fits;1.10486;26523.2;0.987802;0
20161128062720016_ZVPP-R4_snap.fits;1.12488;26547.4;1.00242;0
20161128062820090_ZVPP-R4_snap.fits;12.6496;26498.3;9.31542;0
20161128062920165_ZVPP-R4_snap.fits;1.09213;26496.8;1.22748;0
20161128063020240_ZVPP-R4_snap.fits;1.24319;26485.1;1.13117;0
20161128063121314_ZVPP-R4_snap.fits;2.54353;26480;1.52851;0
20161128063221389_ZVPP-R4_snap.fits;1.06168;26517.3;0.745407;0
20161128063321464_ZVPP-R4_snap.fits;1.28244;26503.4;0.979759;0
20161128063421538_ZVPP-R4_snap.fits;1.25431;26496.1;0.828511;0
20161128063521613_ZVPP-R4_snap.fits;1.07796;26523.2;0.771338;0
20161128063621688_ZVPP-R4_snap.fits;1.09959;26483.6;1.00187;0
20161128063721762_ZVPP-R4_snap.fits;1.19895;26477.8;0.984817;0
20161128063821837_ZVPP-R4_snap.fits;1.11332;26477.8;1.05042;0
20161128063921912_ZVPP-R4_snap.fits;0.999942;26523.9;1.11691;0
20161128064021986_ZVPP-R4_snap.fits;1.08064;26492.4;0.902287;0
20161128064121061_ZVPP-R4_snap.fits;1.16309;26501.2;0.794322;0
20161128064221136_ZVPP-R4_snap.fits;0.996611;26498.3;0.988419;0
20161128064321210_ZVPP-R4_snap.fits;1.29736;26461.7;0.956502;0
20161128064421285_ZVPP-R4_snap.fits;1.07536;26504.2;1.02325;0
20161128064522360_ZVPP-R4_snap.fits;1.02887;26455.8;1.16969;0
20161128064622434_ZVPP-R4_snap.fits;1.13364;26544.4;0.919818;0
20161128064722509_ZVPP-R4_snap.fits;1.06418;26461.7;0.859433;0
20161128064822584_ZVPP-R4_snap.fits;1.16951;26450.7;1.14745;0
20161128064922658_ZVPP-R4_snap.fits;1.23404;26504.2;0.852765;0
20161128065022733_ZVPP-R4_snap.fits;1.1471;26495.4;1.06216;0
20161128065122808_ZVPP-R4_snap.fits;1.10271;26458.7;1.09913;0
20161128065222882_ZVPP-R4_snap.fits;1.18856;26540.8;0.789646;0
20161128065322957_ZVPP-R4_snap.fits;1.19469;26545.9;0.838925;0
20161128065422032_ZVPP-R4_snap.fits;1.14961;26456.5;0.922227;0
20161128065522106_ZVPP-R4_snap.fits;1.13706;26481.4;0.968969;0
20161128065622181_ZVPP-R4_snap.fits;1.19474;26471.9;0.946954;0
20161128065722256_ZVPP-R4_snap.fits;1.13231;26461.7;1.21844;0
