# file name; noise; peak f.; mag.; duration
20161128035810890_ZVPP-R4_snap.fits;1.16975;26458.7;1.00976;0
20161128035910965_ZVPP-R4_snap.fits;1.21049;26475.6;1.00016;0
20161128040010040_ZVPP-R4_snap.fits;1.13426;26535.6;1.12906;0
20161128040110114_ZVPP-R4_snap.fits;1.04225;26494.6;1.20607;0
20161128040210189_ZVPP-R4_snap.fits;1.18159;26450.7;1.02598;0
20161128040310264_ZVPP-R4_snap.fits;1.17922;26522.5;0.986047;0
20161128040410338_ZVPP-R4_snap.fits;1.07336;26526.1;0.997047;0
20161128040510413_ZVPP-R4_snap.fits;1.04365;26457.3;1.07375;0
20161128040610488_ZVPP-R4_snap.fits;1.12372;26454.3;0.999774;0
20161128040710562_ZVPP-R4_snap.fits;1.00419;26493.2;0.938213;0
20161128040810637_ZVPP-R4_snap.fits;1.20314;26452.1;1.01539;0
20161128040910712_ZVPP-R4_snap.fits;1.25928;26458;0.882526;0
20161128041010786_ZVPP-R4_snap.fits;1.29278;26453.6;1.14064;0
20161128041111861_ZVPP-R4_snap.fits;1.16761;26510;1.06924;0
20161128041211936_ZVPP-R4_snap.fits;1.43304;26450;1.32754;0
20161128041311010_ZVPP-R4_snap.fits;1.64993;26516.6;1.44328;0
20161128041411085_ZVPP-R4_snap.fits;1.67735;26450;1.67708;0
20161128041511160_ZVPP-R4_snap.fits;1.11541;26465.3;1.07821;0
20161128041611234_ZVPP-R4_snap.fits;1.19237;26459.5;1.03677;0
20161128041711309_ZVPP-R4_snap.fits;1.25211;26451.4;1.10474;0
20161128041811384_ZVPP-R4_snap.fits;0.973719;26488.8;0.961617;0
20161128041911458_ZVPP-R4_snap.fits;1.19504;26545.9;0.923848;0
20161128042011533_ZVPP-R4_snap.fits;1.28724;26507.1;0.909513;0
20161128042111608_ZVPP-R4_snap.fits;0.930589;26452.1;1.01397;0
20161128042211682_ZVPP-R4_snap.fits;1.08037;26455.1;0.87926;0
20161128042311757_ZVPP-R4_snap.fits;1.12587;26463.1;1.01606;0
20161128042412832_ZVPP-R4_snap.fits;1.0852;26513.7;0.993949;0
20161128042512906_ZVPP-R4_snap.fits;1.17383;26474.1;0.980183;0
20161128042612981_ZVPP-R4_snap.fits;1.18613;26463.1;0.986184;0
20161128042712056_ZVPP-R4_snap.fits;1.08564;26463.9;0.923985;0
20161128042812130_ZVPP-R4_snap.fits;1.10234;26502.7;1.22899;0
20161128042912205_ZVPP-R4_snap.fits;1.06554;26452.9;1.0286;0
20161128043012280_ZVPP-R4_snap.fits;1.1669;26456.5;0.970328;0
20161128043112354_ZVPP-R4_snap.fits;1.06666;26455.8;1.10128;0
20161128043212429_ZVPP-R4_snap.fits;1.05521;26456.5;1.08141;0
20161128043312504_ZVPP-R4_snap.fits;1.17858;26529.1;1.04037;0
20161128043412578_ZVPP-R4_snap.fits;1.08873;26532;1.23506;0
20161128043512653_ZVPP-R4_snap.fits;1.06996;26455.8;1.10578;0
20161128043612728_ZVPP-R4_snap.fits;1.18962;26510;0.890774;0
20161128043712802_ZVPP-R4_snap.fits;1.22854;26526.9;1.13871;0
20161128043813877_ZVPP-R4_snap.fits;1.02086;26538.6;0.954657;0
20161128043913952_ZVPP-R4_snap.fits;1.14682;26459.5;1.25268;0
20161128044013026_ZVPP-R4_snap.fits;1.00496;26510;1.02412;0
20161128044113101_ZVPP-R4_snap.fits;1.14934;26524.7;1.03519;0
20161128044213176_ZVPP-R4_snap.fits;1.15871;26496.1;0.895753;0
20161128044313250_ZVPP-R4_snap.fits;1.09155;26536.4;0.991109;0
20161128044413325_ZVPP-R4_snap.fits;1.06284;26523.2;0.903163;0
20161128044513400_ZVPP-R4_snap.fits;1.07269;26529.8;0.900674;0
20161128044613474_ZVPP-R4_snap.fits;1.04784;26450;1.10637;0
20161128044713549_ZVPP-R4_snap.fits;1.04885;26520.3;1.01148;0
20161128044813624_ZVPP-R4_snap.fits;1.10271;26493.9;0.987129;0
20161128044913698_ZVPP-R4_snap.fits;1.12548;26450;0.907919;0
20161128045013773_ZVPP-R4_snap.fits;1.04243;26467.5;0.8644;0
20161128045113848_ZVPP-R4_snap.fits;1.09146;26523.9;0.978373;0
20161128045213922_ZVPP-R4_snap.fits;1.07261;26539.3;0.945087;0
20161128045314997_ZVPP-R4_snap.fits;1.03633;26466.8;1.04181;0
20161128045414072_ZVPP-R4_snap.fits;13.6585;26529.1;10.0981;0
20161128045514146_ZVPP-R4_snap.fits;1.07638;26516.6;1.08348;0
20161128045614221_ZVPP-R4_snap.fits;1.29859;26473.4;0.941892;0
20161128045714296_ZVPP-R4_snap.fits;1.23373;26463.1;1.18457;0
