# file name; noise; peak f.; mag.; duration
20161128095835770_ZVPP-R4_snap.fits;1.04552;26546.6;0.866597;0
20161128095935845_ZVPP-R4_snap.fits;1.15553;26483.6;1.16827;0
20161128100035920_ZVPP-R4_snap.fits;1.10128;26504.2;0.774561;0
20161128100136994_ZVPP-R4_snap.fits;1.13279;26503.4;0.926083;0
20161128100236069_ZVPP-R4_snap.fits;1.11556;26532.7;0.985081;0
20161128100336144_ZVPP-R4_snap.fits;1.11567;26506.3;1.11342;0
20161128100436218_ZVPP-R4_snap.fits;1.21673;26545.2;0.846578;0
20161128100536293_ZVPP-R4_snap.fits;1.12674;26515.9;1.03051;0
20161128100636368_ZVPP-R4_snap.fits;1.03014;26466.1;0.795768;0
20161128100736442_ZVPP-R4_snap.fits;1.17816;26538.6;1.084;0
20161128100836517_ZVPP-R4_snap.fits;1.08373;26454.3;1.27458;0
20161128100936592_ZVPP-R4_snap.fits;1.16169;26483.6;1.0761;0
20161128101036666_ZVPP-R4_snap.fits;1.22143;26548.8;0.893472;0
20161128101136741_ZVPP-R4_snap.fits;1.15903;26451.4;1.13286;0
20161128101236816_ZVPP-R4_snap.fits;1.01552;26523.9;0.973395;0
20161128101336890_ZVPP-R4_snap.fits;1.16013;26450.7;1.17368;0
20161128101436965_ZVPP-R4_snap.fits;1.09363;26512.9;0.896966;0
20161128101537040_ZVPP-R4_snap.fits;1.07981;26458;0.997945;0
20161128101637114_ZVPP-R4_snap.fits;1.09736;26532;0.988589;0
20161128101737189_ZVPP-R4_snap.fits;1.01932;26463.1;0.983127;0
20161128101837264_ZVPP-R4_snap.fits;0.984347;26458.7;1.06777;0
20161128101937338_ZVPP-R4_snap.fits;1.09887;26507.8;0.894355;0
20161128102037413_ZVPP-R4_snap.fits;1.16211;26546.6;0.899542;0
20161128102137488_ZVPP-R4_snap.fits;1.08845;26539.3;0.876595;0
20161128102237562_ZVPP-R4_snap.fits;1.14334;26523.9;0.999404;0
20161128102337637_ZVPP-R4_snap.fits;1.26376;26534.2;1.01137;0
20161128102437712_ZVPP-R4_snap.fits;1.11788;26530.5;1.09548;0
20161128102537786_ZVPP-R4_snap.fits;0.983346;26460.2;0.849872;0
20161128102637861_ZVPP-R4_snap.fits;1.22654;26474.1;0.960335;0
20161128102737936_ZVPP-R4_snap.fits;1.07689;26512.2;0.854328;0
20161128102837010_ZVPP-R4_snap.fits;0.954456;26469;1.05284;0
20161128102938085_ZVPP-R4_snap.fits;1.1597;26493.9;0.883248;0
20161128103038160_ZVPP-R4_snap.fits;1.17517;26452.1;0.972227;0
20161128103138234_ZVPP-R4_snap.fits;1.24208;26495.4;0.985341;0
20161128103238309_ZVPP-R4_snap.fits;1.10427;26521;0.859437;0
20161128103338384_ZVPP-R4_snap.fits;1.06017;26525.4;0.867342;0
20161128103438458_ZVPP-R4_snap.fits;1.06896;26476.3;0.833699;0
20161128103538533_ZVPP-R4_snap.fits;1.0795;26488;1.17822;0
20161128103638608_ZVPP-R4_snap.fits;1.16684;26530.5;0.932206;0
20161128103738682_ZVPP-R4_snap.fits;1.17875;26539.3;0.910076;0
20161128103838757_ZVPP-R4_snap.fits;1.22883;26517.3;1.00559;0
20161128103938832_ZVPP-R4_snap.fits;1.149;26498.3;1.0229;0
20161128104038906_ZVPP-R4_snap.fits;1.26483;26452.9;1.11692;0
20161128104138981_ZVPP-R4_snap.fits;1.25478;26499;0.931212;0
20161128104238056_ZVPP-R4_snap.fits;1.20812;26531.2;0.922488;0
20161128104338130_ZVPP-R4_snap.fits;1.13212;26455.1;1.10174;0
20161128104439205_ZVPP-R4_snap.fits;1.03349;26471.2;0.762802;0
20161128104539280_ZVPP-R4_snap.fits;1.0644;26450;1.07153;0
20161128104639354_ZVPP-R4_snap.fits;1.17575;26452.1;1.03147;0
20161128104739429_ZVPP-R4_snap.fits;1.14017;26523.2;1.14809;0
20161128104839504_ZVPP-R4_snap.fits;1.02696;26523.9;0.959196;0
20161128104939578_ZVPP-R4_snap.fits;1.20915;26544.4;1.05782;0
20161128105039653_ZVPP-R4_snap.fits;1.10266;26523.2;0.880682;0
20161128105139728_ZVPP-R4_snap.fits;0.974649;26479.2;0.880841;0
20161128105239802_ZVPP-R4_snap.fits;0.93842;26452.9;1.09875;0
20161128105339877_ZVPP-R4_snap.fits;1.06888;26455.8;1.08135;0
20161128105439952_ZVPP-R4_snap.fits;0.984814;26450;0.961955;0
20161128105539026_ZVPP-R4_snap.fits;1.07683;26495.4;0.952411;0
20161128105639101_ZVPP-R4_snap.fits;1.15736;26450.7;0.820571;0
20161128105739176_ZVPP-R4_snap.fits;1.28192;26533.4;0.947895;0
