# file name; noise; peak f.; mag.; duration
20161128025905485_ZVPP-R4_snap.fits;1.05869;26478.5;1.03321;0
20161128030005560_ZVPP-R4_snap.fits;1.09818;26470.5;1.14606;0
20161128030106634_ZVPP-R4_snap.fits;1.17927;26474.9;0.876009;0
20161128030206709_ZVPP-R4_snap.fits;1.08867;26468.3;0.833406;0
20161128030306784_ZVPP-R4_snap.fits;1.10333;26517.3;0.992813;0
20161128030406858_ZVPP-R4_snap.fits;1.07541;26458.7;0.875356;0
20161128030506933_ZVPP-R4_snap.fits;1.15931;26450.7;0.898928;0
20161128030606008_ZVPP-R4_snap.fits;1.09556;26453.6;0.979709;0
20161128030706082_ZVPP-R4_snap.fits;1.1483;26532.7;0.943562;0
20161128030806157_ZVPP-R4_snap.fits;1.14879;26515.9;0.858529;0
20161128030906232_ZVPP-R4_snap.fits;1.12301;26485.1;1.08522;0
20161128031006306_ZVPP-R4_snap.fits;1.20001;26502.7;1.25093;0
20161128031106381_ZVPP-R4_snap.fits;1.07816;26474.9;1.05395;0
20161128031206456_ZVPP-R4_snap.fits;1.06638;26476.3;1.01737;0
20161128031306530_ZVPP-R4_snap.fits;1.15287;26461.7;1.07994;0
20161128031407605_ZVPP-R4_snap.fits;1.13654;26455.8;1.00186;0
20161128031507680_ZVPP-R4_snap.fits;1.14016;26464.6;0.99894;0
20161128031607754_ZVPP-R4_snap.fits;1.39789;26508.5;0.859817;0
20161128031707829_ZVPP-R4_snap.fits;1.34396;26511.5;0.868108;0
20161128031807904_ZVPP-R4_snap.fits;1.05318;26476.3;1.29564;0
20161128031907978_ZVPP-R4_snap.fits;1.20769;26475.6;1.05791;0
20161128032007053_ZVPP-R4_snap.fits;1.21839;26471.9;0.848749;0
20161128032107128_ZVPP-R4_snap.fits;1.03402;26472.7;1.08062;0
20161128032207202_ZVPP-R4_snap.fits;1.19226;26474.1;0.830887;0
20161128032307277_ZVPP-R4_snap.fits;1.22241;26494.6;1.05052;0
20161128032407352_ZVPP-R4_snap.fits;1.012;26480;1.0971;0
20161128032507426_ZVPP-R4_snap.fits;1.12685;26473.4;0.809176;0
20161128032607501_ZVPP-R4_snap.fits;1.18502;26474.1;1.15573;0
20161128032707576_ZVPP-R4_snap.fits;1.16888;26466.8;1.08939;0
20161128032807650_ZVPP-R4_snap.fits;1.10975;26463.1;1.1515;0
20161128032908725_ZVPP-R4_snap.fits;1.11003;26460.9;1.26655;0
20161128033008800_ZVPP-R4_snap.fits;1.12952;26462.4;0.826889;0
20161128033108874_ZVPP-R4_snap.fits;1.12613;26465.3;0.862439;0
20161128033208949_ZVPP-R4_snap.fits;1.14698;26520.3;0.896637;0
20161128033308024_ZVPP-R4_snap.fits;1.05832;26471.2;1.14492;0
20161128033408098_ZVPP-R4_snap.fits;1.10489;26470.5;0.978671;0
20161128033508173_ZVPP-R4_snap.fits;1.11902;26507.1;0.801801;0
20161128033608248_ZVPP-R4_snap.fits;1.05864;26474.1;1.00418;0
20161128033708322_ZVPP-R4_snap.fits;1.1511;26509.3;1.09916;0
20161128033808397_ZVPP-R4_snap.fits;0.957195;26463.1;1.17353;0
20161128033908472_ZVPP-R4_snap.fits;1.08638;26460.2;0.880193;0
20161128034008546_ZVPP-R4_snap.fits;1.28595;26460.9;0.907181;0
20161128034108621_ZVPP-R4_snap.fits;1.3576;26483.6;1.18214;0
20161128034209696_ZVPP-R4_snap.fits;1.1215;26520.3;0.964617;0
20161128034309770_ZVPP-R4_snap.fits;1.19274;26485.8;1.1136;0
20161128034409845_ZVPP-R4_snap.fits;1.04887;26462.4;0.803557;0
20161128034509920_ZVPP-R4_snap.fits;1.11024;26465.3;1.00905;0
20161128034609994_ZVPP-R4_snap.fits;1.21438;26463.1;0.948152;0
20161128034709069_ZVPP-R4_snap.fits;1.1362;26548.8;1.01977;0
20161128034809144_ZVPP-R4_snap.fits;1.16486;26458;0.825015;0
20161128034909218_ZVPP-R4_snap.fits;1.11734;26470.5;1.07174;0
20161128035009293_ZVPP-R4_snap.fits;0.957615;26450;1.07966;0
20161128035109368_ZVPP-R4_snap.fits;1.16177;26463.1;1.1202;0
20161128035209442_ZVPP-R4_snap.fits;1.30064;26528.3;1.04893;0
20161128035309517_ZVPP-R4_snap.fits;1.1327;26458.7;1.07022;0
20161128035409592_ZVPP-R4_snap.fits;1.16289;26468.3;1.00094;0
20161128035509666_ZVPP-R4_snap.fits;1.07151;26474.9;1.14717;0
20161128035609741_ZVPP-R4_snap.fits;1.10871;26466.1;0.878751;0
20161128035710816_ZVPP-R4_snap.fits;0.894269;26514.4;1.11267;0
