#timestamp,LO_Frequency 
1480359615.1,286046998.8
1480359635.0,286047000.8
1480359635.9,286047000.8
1480359655.9,286047001.2
1480359675.8,286046997.9
1480359695.7,286047000.4
1480359715.6,286047000.6
1480359735.6,286047000.7
1480359755.5,286046997.6
1480359775.4,286047001.9
1480359795.3,286046999.3
1480359815.3,286047000.4
1480359835.2,286046998.9
1480359855.1,286046998.1
1480359875.0,286047002.0
1480359876.0,286047002.0
1480359895.9,286046996.8
1480359915.8,286047004.3
1480359935.7,286046997.1
1480359955.7,286047000.6
1480359975.6,286047000.4
1480359995.5,286047000.1
1480360015.4,286047002.3
1480360035.4,286046999.3
1480360055.3,286047000.2
1480360075.2,286047000.9
1480360095.1,286046999.4
1480360115.1,286046996.8
1480360116.0,286046996.8
1480360135.9,286047004.5
1480360155.8,286047000.9
1480360175.8,286046998.8
1480360195.7,286047002.5
1480360215.6,286047002.4
1480360235.5,286047001.2
1480360255.5,286046999.1
1480360275.4,286046998.3
1480360295.3,286047002.2
1480360315.2,286047000.3
1480360335.2,286047000.2
1480360355.1,286047000.0
1480360356.0,286047000.0
1480360375.0,286046996.7
1480360375.9,286046996.7
1480360395.9,286047005.7
1480360415.8,286046999.7
1480360435.7,286047004.4
1480360455.6,286047000.6
1480360475.6,286046998.8
1480360495.5,286047000.7
1480360515.4,286046996.9
1480360535.3,286047000.6
1480360555.3,286046998.2
1480360575.2,286047000.6
1480360595.1,286047001.6
1480360615.0,286047001.0
1480360616.0,286047001.0
1480360635.9,286046997.1
1480360655.8,286046998.1
1480360675.7,286047004.0
1480360695.7,286046999.4
1480360715.6,286046996.5
1480360735.5,286047000.8
1480360755.4,286046998.5
1480360775.4,286047004.3
1480360795.3,286046997.4
1480360815.2,286047002.6
1480360835.1,286047000.2
1480360855.1,286046998.6
1480360856.0,286046998.6
1480360875.9,286047000.9
1480360895.8,286046996.6
1480360915.8,286047002.0
1480360935.7,286047004.3
1480360955.6,286046998.7
1480360975.5,286047001.1
1480360995.5,286046996.1
1480361015.4,286046998.8
1480361035.3,286047001.2
1480361055.2,286046998.5
1480361075.2,286047004.3
1480361095.1,286046999.0
1480361096.0,286046999.0
1480361115.0,286047003.2
1480361115.9,286047003.2
1480361135.9,286046998.7
1480361155.8,286046996.6
1480361175.7,286047001.0
1480361195.6,286046998.2
1480361215.6,286047000.2
1480361235.5,286047001.2
1480361255.4,286046998.5
1480361275.3,286047000.1
1480361295.3,286047002.7
1480361315.2,286046999.3
1480361335.1,286046998.5
1480361355.0,286047004.3
1480361356.0,286047004.3
1480361375.9,286046997.7
1480361395.8,286046998.9
1480361415.7,286046999.4
1480361435.7,286046999.5
1480361455.6,286047001.4
1480361475.5,286046999.7
1480361495.4,286047000.7
1480361515.4,286047000.2
1480361535.3,286046999.2
1480361555.2,286046997.4
1480361575.1,286046998.3
1480361595.1,286047000.0
1480361596.0,286047000.0
1480361615.9,286047004.1
1480361635.8,286046998.2
1480361655.8,286046998.8
1480361675.7,286046998.4
1480361695.6,286047000.2
1480361715.5,286047002.4
1480361735.5,286047002.6
1480361755.4,286046999.1
1480361775.3,286047000.7
1480361795.2,286046998.2
1480361815.2,286047004.2
1480361835.1,286047000.9
1480361855.0,286046999.4
1480361855.9,286046999.4
1480361875.9,286047000.8
1480361895.8,286047000.8
1480361915.7,286046998.1
1480361935.6,286046999.8
1480361955.6,286047001.8
1480361975.5,286047002.6
1480361995.4,286046996.9
1480362015.3,286047001.1
1480362035.3,286046998.5
1480362055.2,286046999.9
1480362075.1,286047000.0
1480362095.0,286046999.7
1480362096.0,286046999.7
1480362115.9,286047000.8
1480362135.8,286046998.2
1480362155.7,286047002.5
1480362175.7,286047002.3
1480362195.6,286046997.3
1480362215.5,286046998.6
1480362235.4,286047002.2
1480362255.4,286047000.6
1480362275.3,286047002.1
1480362295.2,286047000.8
1480362315.1,286046998.3
1480362335.1,286046998.4
1480362336.0,286046998.4
1480362355.9,286047004.4
1480362375.8,286046996.6
1480362395.8,286047004.4
1480362415.7,286046996.5
1480362435.6,286047002.2
1480362455.5,286046999.0
1480362475.5,286047002.2
1480362495.4,286046999.0
1480362515.3,286046999.5
1480362535.2,286046998.8
1480362555.2,286046998.7
1480362575.1,286047002.1
1480362576.0,286047002.1
1480362595.0,286046998.8
1480362595.9,286046998.8
1480362615.9,286047002.4
1480362635.8,286046998.4
1480362655.7,286046999.8
1480362675.6,286047004.3
1480362695.6,286046994.9
1480362715.5,286047002.0
1480362735.4,286047000.4
1480362755.3,286046998.6
1480362775.3,286047002.1
1480362795.2,286046998.2
1480362815.1,286047001.3
1480362835.0,286047000.2
1480362836.0,286047000.2
1480362855.9,286047000.7
1480362875.8,286046998.2
1480362895.7,286046999.9
1480362915.7,286047000.4
1480362935.6,286047000.2
1480362955.5,286047002.3
1480362975.4,286046999.0
1480362995.4,286047000.2
1480363015.3,286046999.7
1480363035.2,286047000.5
1480363055.1,286046999.8
1480363075.1,286046999.7
1480363076.0,286046999.7
1480363095.9,286047000.6
1480363115.8,286046998.5
1480363135.7,286047003.6
1480363155.7,286047001.0
1480363175.6,286046999.3
1480363195.5,286046998.5
