# file name; noise; peak f.; mag.; duration
20161128065822330_ZVPP-R4_snap.fits;1.13857;26480.7;1.06652;0
20161128065923405_ZVPP-R4_snap.fits;1.1479;26508.5;0.921262;0
20161128070023480_ZVPP-R4_snap.fits;1.14135;26495.4;1.28605;0
20161128070123554_ZVPP-R4_snap.fits;1.16431;26499.8;1.07796;0
20161128070223629_ZVPP-R4_snap.fits;1.136;26500.5;0.987841;0
20161128070323704_ZVPP-R4_snap.fits;1.02263;26540.8;0.886598;0
20161128070423778_ZVPP-R4_snap.fits;1.1458;26501.2;0.962623;0
20161128070523853_ZVPP-R4_snap.fits;1.11073;26500.5;0.917751;0
20161128070623928_ZVPP-R4_snap.fits;1.16785;26534.2;0.902227;0
20161128070723002_ZVPP-R4_snap.fits;1.10154;26459.5;0.845396;0
20161128070823077_ZVPP-R4_snap.fits;1.04497;26481.4;1.03335;0
20161128070923152_ZVPP-R4_snap.fits;1.1009;26482.2;0.968899;0
20161128071023226_ZVPP-R4_snap.fits;1.11373;26480.7;0.909257;0
20161128071123301_ZVPP-R4_snap.fits;1.21117;26513.7;0.968069;0
20161128071223376_ZVPP-R4_snap.fits;1.15614;26469.7;0.781324;0
20161128071324450_ZVPP-R4_snap.fits;1.24447;26489.5;1.00776;0
20161128071424525_ZVPP-R4_snap.fits;1.10345;26546.6;1.10465;0
20161128071524600_ZVPP-R4_snap.fits;1.05304;26518.8;1.12377;0
20161128071624674_ZVPP-R4_snap.fits;1.09045;26505.6;0.918233;0
20161128071724749_ZVPP-R4_snap.fits;1.22505;26450;0.908864;0
20161128071824824_ZVPP-R4_snap.fits;1.03207;26492.4;0.83819;0
20161128071924898_ZVPP-R4_snap.fits;1.17525;26540;0.970745;0
20161128072024973_ZVPP-R4_snap.fits;1.02359;26475.6;0.914619;0
20161128072124048_ZVPP-R4_snap.fits;1.22511;26455.8;1.01026;0
20161128072224122_ZVPP-R4_snap.fits;1.23496;26460.2;1.09325;0
20161128072324197_ZVPP-R4_snap.fits;1.2406;26491.7;0.811231;0
20161128072424272_ZVPP-R4_snap.fits;1.10113;26475.6;1.00673;0
20161128072524346_ZVPP-R4_snap.fits;1.16446;26460.9;0.873864;0
20161128072624421_ZVPP-R4_snap.fits;1.07841;26511.5;1.00192;0
20161128072725496_ZVPP-R4_snap.fits;1.25555;26504.9;0.979686;0
20161128072825570_ZVPP-R4_snap.fits;1.13028;26526.9;0.77171;0
20161128072925645_ZVPP-R4_snap.fits;1.06789;26523.9;0.9678;0
20161128073025720_ZVPP-R4_snap.fits;1.32345;26496.1;0.839853;0
20161128073125794_ZVPP-R4_snap.fits;1.13073;26523.2;0.912371;0
20161128073225869_ZVPP-R4_snap.fits;1.13164;26545.2;0.803177;0
20161128073325944_ZVPP-R4_snap.fits;1.10434;26469.7;0.760792;0
20161128073425018_ZVPP-R4_snap.fits;1.04009;26488.8;0.936743;0
20161128073525093_ZVPP-R4_snap.fits;1.21006;26533.4;1.01044;0
20161128073625168_ZVPP-R4_snap.fits;1.0218;26548.8;0.979321;0
20161128073725242_ZVPP-R4_snap.fits;1.31263;26512.2;1.13951;0
20161128073825317_ZVPP-R4_snap.fits;1.12718;26502.7;0.913947;0
20161128073925392_ZVPP-R4_snap.fits;1.15283;26524.7;1.00461;0
20161128074025466_ZVPP-R4_snap.fits;1.08228;26491.7;0.899966;0
20161128074126541_ZVPP-R4_snap.fits;1.24617;26538.6;0.888285;0
20161128074226616_ZVPP-R4_snap.fits;1.08065;26471.9;0.830174;0
20161128074326690_ZVPP-R4_snap.fits;1.02253;26523.9;0.987873;0
20161128074426765_ZVPP-R4_snap.fits;1.11928;26497.6;1.00268;0
20161128074526840_ZVPP-R4_snap.fits;0.987063;26544.4;0.99779;0
20161128074626914_ZVPP-R4_snap.fits;1.10773;26543;1.03068;0
20161128074726989_ZVPP-R4_snap.fits;1.18004;26496.1;0.822541;0
20161128074826064_ZVPP-R4_snap.fits;1.0505;26523.9;0.947758;0
20161128074926138_ZVPP-R4_snap.fits;1.24612;26501.2;1.01845;0
20161128075026213_ZVPP-R4_snap.fits;1.12251;26507.8;1.04646;0
20161128075126288_ZVPP-R4_snap.fits;1.11528;26532;0.877844;0
20161128075226362_ZVPP-R4_snap.fits;1.24213;26523.2;1.16889;0
20161128075326437_ZVPP-R4_snap.fits;1.08528;26475.6;1.02493;0
20161128075426512_ZVPP-R4_snap.fits;1.11634;26477.8;1.04814;0
20161128075527586_ZVPP-R4_snap.fits;1.16613;26530.5;0.930594;0
20161128075627661_ZVPP-R4_snap.fits;1.0025;26520.3;1.09131;0
20161128075727736_ZVPP-R4_snap.fits;1.13304;26515.9;1.04388;0
