# file name; noise; peak f.; mag.; duration
20161128205822976_ZVPP-R4_snap.fits;1.32546;26453.6;0.861485;0
20161128205922050_ZVPP-R4_snap.fits;1.11966;26452.9;0.988294;0
20161128210022125_ZVPP-R4_snap.fits;1.13147;26455.8;1.10746;0
20161128210122200_ZVPP-R4_snap.fits;1.05334;26534.9;1.07001;0
20161128210222274_ZVPP-R4_snap.fits;1.09027;26522.5;0.960092;0
20161128210322349_ZVPP-R4_snap.fits;1.19208;26492.4;1.07745;0
20161128210422424_ZVPP-R4_snap.fits;1.30415;26495.4;0.835007;0
20161128210522498_ZVPP-R4_snap.fits;1.15855;26495.4;0.970676;0
20161128210623573_ZVPP-R4_snap.fits;1.1363;26523.2;0.812407;0
20161128210723648_ZVPP-R4_snap.fits;1.03126;26466.1;0.947315;0
20161128210823722_ZVPP-R4_snap.fits;1.02779;26545.9;1.10223;0
20161128210923797_ZVPP-R4_snap.fits;1.04354;26537.1;1.01182;0
20161128211023872_ZVPP-R4_snap.fits;0.972478;26458;1.12112;0
20161128211123946_ZVPP-R4_snap.fits;1.10693;26474.1;1.02572;0
20161128211223021_ZVPP-R4_snap.fits;1.26673;26513.7;0.978319;0
20161128211323096_ZVPP-R4_snap.fits;1.12802;26477.8;0.951878;0
20161128211423170_ZVPP-R4_snap.fits;1.30257;26507.8;1.02128;0
20161128211523245_ZVPP-R4_snap.fits;1.10364;26479.2;0.822638;0
20161128211623320_ZVPP-R4_snap.fits;1.25933;26492.4;0.882412;0
20161128211723394_ZVPP-R4_snap.fits;1.0901;26523.2;0.966966;0
20161128211823469_ZVPP-R4_snap.fits;1.15915;26535.6;0.960735;0
20161128211923544_ZVPP-R4_snap.fits;1.19568;26502.7;0.879363;0
20161128212023618_ZVPP-R4_snap.fits;1.05732;26477.8;1.08089;0
20161128212124693_ZVPP-R4_snap.fits;1.17495;26521.7;0.790894;0
20161128212224768_ZVPP-R4_snap.fits;0.955076;26485.8;0.986985;0
20161128212324842_ZVPP-R4_snap.fits;1.16586;26476.3;0.955052;0
20161128212424917_ZVPP-R4_snap.fits;1.10821;26526.9;0.912726;0
20161128212524992_ZVPP-R4_snap.fits;1.1949;26529.8;0.875902;0
20161128212624066_ZVPP-R4_snap.fits;1.03206;26523.2;0.800038;0
20161128212724141_ZVPP-R4_snap.fits;1.19279;26543;0.960382;0
20161128212824216_ZVPP-R4_snap.fits;0.991035;26515.9;0.9302;0
20161128212924290_ZVPP-R4_snap.fits;1.05546;26492.4;1.10618;0
20161128213024365_ZVPP-R4_snap.fits;1.22158;26519.5;0.814833;0
20161128213124440_ZVPP-R4_snap.fits;1.18325;26476.3;0.919517;0
20161128213224514_ZVPP-R4_snap.fits;1.087;26546.6;1.01111;0
20161128213324589_ZVPP-R4_snap.fits;1.11221;26489.5;0.94739;0
20161128213424664_ZVPP-R4_snap.fits;1.25992;26518.1;0.905106;0
20161128213525738_ZVPP-R4_snap.fits;1.2121;26548.8;1.10953;0
20161128213625813_ZVPP-R4_snap.fits;1.15908;26450;0.996387;0
20161128213725888_ZVPP-R4_snap.fits;1.0415;26493.2;0.764791;0
20161128213825962_ZVPP-R4_snap.fits;1.05252;26474.1;0.957145;0
20161128213925037_ZVPP-R4_snap.fits;1.15929;26488;0.89066;0
20161128214025112_ZVPP-R4_snap.fits;1.03653;26534.2;0.863751;0
20161128214125186_ZVPP-R4_snap.fits;1.18421;26517.3;1.24704;0
20161128214225261_ZVPP-R4_snap.fits;1.26416;26526.1;0.853405;0
20161128214325336_ZVPP-R4_snap.fits;1.20658;26507.1;1.15818;0
20161128214425410_ZVPP-R4_snap.fits;1.12058;26495.4;0.826452;0
20161128214525485_ZVPP-R4_snap.fits;0.999861;26532;0.971387;0
20161128214625560_ZVPP-R4_snap.fits;1.04168;26523.9;1.09364;0
20161128214725634_ZVPP-R4_snap.fits;0.997745;26506.3;1.11399;0
20161128214825709_ZVPP-R4_snap.fits;1.1229;26483.6;0.847414;0
20161128214926784_ZVPP-R4_snap.fits;1.19054;26472.7;0.98217;0
20161128215026858_ZVPP-R4_snap.fits;1.08457;26523.2;0.925475;0
20161128215126933_ZVPP-R4_snap.fits;1.09433;26491.7;1.01608;0
20161128215226008_ZVPP-R4_snap.fits;1.15206;26468.3;0.969752;0
20161128215326082_ZVPP-R4_snap.fits;1.21795;26534.9;0.89556;0
20161128215426157_ZVPP-R4_snap.fits;1.29458;26499;1.05949;0
20161128215526232_ZVPP-R4_snap.fits;1.09936;26492.4;0.817288;0
20161128215626306_ZVPP-R4_snap.fits;1.0656;26494.6;0.849177;0
20161128215726381_ZVPP-R4_snap.fits;1.06401;26495.4;0.954922;0
