#timestamp,LO_Frequency 
1480370415.3,286046998.2
1480370435.2,286047000.1
1480370455.1,286047000.1
1480370475.1,286046999.7
1480370476.0,286046999.7
1480370495.9,286047001.7
1480370515.8,286047000.6
1480370535.7,286047002.6
1480370555.7,286047001.2
1480370575.6,286046999.6
1480370595.5,286046997.6
1480370615.4,286047001.0
1480370635.4,286046999.0
1480370655.3,286046999.0
1480370675.2,286047000.8
1480370695.2,286046998.2
1480370715.1,286047002.5
1480370716.0,286047002.5
1480370735.0,286046997.4
1480370735.9,286046997.4
1480370755.9,286047004.2
1480370775.8,286046998.3
1480370795.7,286047002.5
1480370815.6,286047000.8
1480370835.6,286046998.9
1480370855.5,286046998.2
1480370875.4,286047002.3
1480370895.3,286047000.8
1480370915.3,286046998.8
1480370935.2,286046999.2
1480370955.1,286047000.1
1480370975.0,286047000.5
1480370976.0,286047000.5
1480370995.9,286047000.4
1480371015.8,286046998.8
1480371035.7,286047000.4
1480371055.7,286046998.5
1480371075.6,286047001.8
1480371095.5,286046998.2
1480371115.4,286047002.0
1480371135.4,286047002.5
1480371155.3,286046998.2
1480371175.2,286046999.9
1480371195.1,286047002.0
1480371215.1,286046999.0
1480371216.0,286046999.0
1480371235.9,286047000.3
1480371255.8,286047001.2
1480371275.8,286046998.1
1480371295.7,286047000.0
1480371315.6,286046999.7
1480371335.5,286047002.1
1480371355.5,286047000.6
1480371375.4,286047000.6
1480371395.3,286046998.1
1480371415.2,286047002.0
1480371435.2,286047000.6
1480371455.1,286046998.2
1480371456.0,286046998.2
1480371475.0,286047002.9
1480371475.9,286047002.9
1480371495.9,286046999.4
1480371515.8,286046998.7
1480371535.7,286046999.9
1480371555.6,286047001.2
1480371575.6,286046999.0
1480371595.5,286046998.3
1480371615.4,286047000.1
1480371635.3,286047001.8
1480371655.3,286047002.1
1480371675.2,286046998.6
1480371695.1,286047001.0
1480371715.0,286046999.1
1480371716.0,286046999.1
1480371735.9,286046999.4
1480371755.8,286046998.2
1480371775.7,286047002.2
1480371795.7,286046998.3
1480371815.6,286047001.9
1480371835.5,286046998.2
1480371855.4,286047000.5
1480371875.4,286047002.3
1480371895.3,286046998.2
1480371915.2,286047001.8
1480371935.1,286046996.5
1480371955.1,286047002.8
1480371956.0,286047002.8
1480371975.9,286046998.0
1480371995.8,286046998.9
1480372015.7,286046998.9
1480372035.7,286047001.1
1480372055.6,286047000.8
1480372075.5,286047001.0
1480372095.4,286046998.8
1480372115.4,286047000.8
1480372135.3,286046999.0
1480372155.2,286047002.3
1480372175.2,286046997.3
1480372195.1,286047000.0
1480372196.0,286047000.0
1480372215.0,286047000.0
1480372215.9,286047000.0
1480372235.9,286047000.2
1480372255.8,286047002.2
1480372275.7,286046998.1
1480372295.6,286047001.6
1480372315.6,286047002.4
1480372335.5,286046999.4
1480372355.4,286046999.9
1480372375.3,286047001.1
1480372395.3,286046998.6
1480372415.2,286047000.1
1480372435.1,286046999.7
1480372455.0,286047000.5
1480372456.0,286047000.5
1480372475.9,286047001.2
1480372495.8,286046998.2
1480372515.7,286047002.4
1480372535.7,286046998.8
1480372555.6,286047000.8
1480372575.5,286047000.8
1480372595.4,286047002.4
1480372615.4,286046999.6
1480372635.3,286046998.4
1480372655.2,286047000.7
1480372675.1,286046999.0
1480372695.1,286047000.8
1480372696.0,286047000.8
1480372715.9,286046999.3
1480372735.8,286046998.1
1480372755.8,286047002.0
1480372775.7,286047001.0
1480372795.6,286046998.3
1480372815.5,286047000.7
1480372835.5,286046998.5
1480372855.4,286047000.2
1480372875.3,286047000.0
1480372895.2,286046998.4
1480372915.2,286047002.6
1480372935.1,286046998.1
1480372936.0,286046998.1
1480372955.0,286047004.0
1480372955.9,286047004.0
1480372975.9,286046998.0
1480372995.8,286046996.7
1480373015.7,286046999.8
1480373035.6,286047001.4
1480373055.6,286047000.9
1480373075.5,286047002.4
1480373095.4,286046998.5
1480373115.3,286047000.5
1480373135.3,286047000.8
1480373155.2,286047000.9
1480373175.1,286046998.8
1480373195.0,286047000.5
1480373196.0,286047000.5
1480373215.9,286047000.8
1480373235.8,286046997.3
1480373255.7,286047000.7
1480373275.7,286047000.2
1480373295.6,286047000.0
1480373315.5,286047002.4
1480373335.4,286046999.3
1480373355.4,286046998.9
1480373375.3,286047002.3
1480373395.2,286046998.9
1480373415.1,286047000.8
1480373435.1,286047000.4
1480373436.0,286047000.4
1480373455.9,286047000.7
1480373475.8,286046998.8
1480373495.8,286046998.2
1480373515.7,286047000.5
1480373535.6,286046998.4
1480373555.5,286047002.5
1480373575.5,286047000.5
1480373595.4,286047000.1
1480373615.3,286047002.5
1480373635.2,286047000.6
1480373655.2,286046998.7
1480373675.1,286047000.5
1480373695.0,286046998.3
1480373695.9,286046998.3
1480373715.9,286047002.8
1480373735.8,286046998.8
1480373755.7,286047000.8
1480373775.6,286046996.6
1480373795.6,286047002.4
1480373815.5,286046998.6
1480373835.4,286047000.1
1480373855.3,286047000.0
1480373875.3,286047001.7
1480373895.2,286047000.8
1480373915.1,286046999.1
1480373935.0,286046998.4
1480373936.0,286046998.4
1480373955.9,286047001.5
1480373975.8,286047001.1
1480373995.7,286046997.2
