# file name; noise; peak f.; mag.; duration
20161128155901650_ZVPP-R4_snap.fits;1.10337;26453.6;0.930522;0
20161128160001725_ZVPP-R4_snap.fits;1.07186;26464.6;0.962928;0
20161128160101800_ZVPP-R4_snap.fits;1.1806;26457.3;1.06235;0
20161128160201874_ZVPP-R4_snap.fits;1.09216;26462.4;1.11828;0
20161128160301949_ZVPP-R4_snap.fits;1.04062;26474.9;1.10671;0
20161128160401024_ZVPP-R4_snap.fits;1.19778;26455.8;1.20017;0
20161128160501098_ZVPP-R4_snap.fits;1.12763;26454.3;1.04926;0
20161128160601173_ZVPP-R4_snap.fits;1.11834;26522.5;0.939438;0
20161128160701248_ZVPP-R4_snap.fits;1.13976;26454.3;0.838268;0
20161128160801322_ZVPP-R4_snap.fits;1.05522;26456.5;1.02361;0
20161128160901397_ZVPP-R4_snap.fits;1.17418;26453.6;1.04103;0
20161128161002472_ZVPP-R4_snap.fits;1.17168;26459.5;1.01514;0
20161128161102546_ZVPP-R4_snap.fits;1.10197;26461.7;1.07189;0
20161128161202621_ZVPP-R4_snap.fits;1.21211;26460.2;1.16014;0
20161128161302696_ZVPP-R4_snap.fits;1.14065;26508.5;0.981524;0
20161128161402770_ZVPP-R4_snap.fits;1.08554;26534.2;0.965762;0
20161128161502845_ZVPP-R4_snap.fits;1.05872;26495.4;0.932531;0
20161128161602920_ZVPP-R4_snap.fits;1.22487;26452.1;0.983331;0
20161128161702994_ZVPP-R4_snap.fits;1.1231;26504.9;0.957923;0
20161128161802069_ZVPP-R4_snap.fits;1.06322;26451.4;0.758207;0
20161128161902144_ZVPP-R4_snap.fits;1.13153;26501.2;0.978665;0
20161128162002218_ZVPP-R4_snap.fits;1.03405;26451.4;1.01748;0
20161128162102293_ZVPP-R4_snap.fits;1.13643;26460.9;0.890343;0
20161128162202368_ZVPP-R4_snap.fits;1.17012;26456.5;1.08754;0
20161128162302442_ZVPP-R4_snap.fits;1.14088;26504.9;0.868693;0
20161128162403517_ZVPP-R4_snap.fits;1.10326;26457.3;1.0461;0
20161128162503592_ZVPP-R4_snap.fits;1.07495;26458;0.926741;0
20161128162603666_ZVPP-R4_snap.fits;1.19131;26455.1;1.04217;0
20161128162703741_ZVPP-R4_snap.fits;1.154;26522.5;0.944143;0
20161128162803816_ZVPP-R4_snap.fits;1.16755;26463.9;0.940042;0
20161128162903890_ZVPP-R4_snap.fits;1.01198;26458;0.915293;0
20161128163003965_ZVPP-R4_snap.fits;1.20468;26474.9;0.963309;0
20161128163103040_ZVPP-R4_snap.fits;1.15089;26450.7;0.934138;0
20161128163203114_ZVPP-R4_snap.fits;1.17391;26457.3;0.811606;0
20161128163303189_ZVPP-R4_snap.fits;1.13871;26510;1.02613;0
20161128163403264_ZVPP-R4_snap.fits;1.0673;26541.5;0.891964;0
20161128163503338_ZVPP-R4_snap.fits;1.10091;26518.1;0.94026;0
20161128163603413_ZVPP-R4_snap.fits;1.10644;26467.5;0.982291;0
20161128163703488_ZVPP-R4_snap.fits;1.0048;26450.7;0.8394;0
20161128163804562_ZVPP-R4_snap.fits;1.09586;26529.8;0.895555;0
20161128163904637_ZVPP-R4_snap.fits;1.23166;26453.6;1.08735;0
20161128164004712_ZVPP-R4_snap.fits;1.18014;26523.2;1.00482;0
20161128164104786_ZVPP-R4_snap.fits;1.1937;26475.6;0.971068;0
20161128164204861_ZVPP-R4_snap.fits;1.05601;26458.7;1.18119;0
20161128164304936_ZVPP-R4_snap.fits;1.13202;26480;0.714938;0
20161128164404010_ZVPP-R4_snap.fits;1.19599;26500.5;0.924278;0
20161128164504085_ZVPP-R4_snap.fits;1.24816;26454.3;1.00036;0
20161128164604160_ZVPP-R4_snap.fits;1.0962;26504.2;1.1276;0
20161128164704234_ZVPP-R4_snap.fits;1.09674;26455.1;1.00115;0
20161128164804309_ZVPP-R4_snap.fits;1.14596;26452.1;1.10761;0
20161128164904384_ZVPP-R4_snap.fits;1.09816;26491;0.886665;0
20161128165004458_ZVPP-R4_snap.fits;1.32344;26466.1;1.09672;0
20161128165104533_ZVPP-R4_snap.fits;1.0946;26505.6;0.807836;0
20161128165205608_ZVPP-R4_snap.fits;1.12595;26460.2;0.871307;0
20161128165305682_ZVPP-R4_snap.fits;1.13343;26490.2;0.966767;0
20161128165405757_ZVPP-R4_snap.fits;1.23479;26529.8;1.01017;0
20161128165505832_ZVPP-R4_snap.fits;1.0496;26453.6;0.848277;0
20161128165605906_ZVPP-R4_snap.fits;1.18724;26514.4;0.928655;0
20161128165705981_ZVPP-R4_snap.fits;1.10196;26454.3;0.967674;0
