#timestamp,LO_Frequency 
1480374015.7,286046999.1
1480374035.6,286046998.4
1480374055.5,286047001.3
1480374075.4,286047001.8
1480374095.4,286047002.2
1480374115.3,286047002.7
1480374135.2,286046998.9
1480374155.1,286046999.2
1480374175.1,286046998.4
1480374176.0,286046998.4
1480374195.9,286047004.2
1480374215.8,286046999.0
1480374235.8,286046999.8
1480374255.7,286047002.1
1480374275.6,286046998.3
1480374295.5,286047000.2
1480374315.5,286046999.7
1480374335.4,286047001.6
1480374355.3,286046998.5
1480374375.2,286047000.6
1480374395.2,286047000.7
1480374415.1,286046998.9
1480374416.0,286046998.9
1480374435.0,286047001.5
1480374435.9,286047001.5
1480374455.9,286046998.2
1480374475.8,286047002.4
1480374495.7,286047000.6
1480374515.6,286046999.9
1480374535.6,286047000.6
1480374555.5,286046998.7
1480374575.4,286047001.1
1480374595.3,286046998.9
1480374615.3,286047000.9
1480374635.2,286046998.7
1480374655.1,286046999.7
1480374675.0,286047001.6
1480374675.9,286047001.6
1480374695.9,286047000.3
1480374715.8,286047000.0
1480374735.7,286047000.4
1480374755.6,286046998.8
1480374775.6,286047000.3
1480374795.5,286047000.5
1480374815.4,286047000.9
1480374835.3,286046998.8
1480374855.3,286047000.3
1480374875.2,286047000.9
1480374895.1,286046999.9
1480374915.1,286047002.6
1480374916.0,286047002.6
1480374935.9,286046997.5
1480374955.8,286047000.2
1480374975.7,286046999.8
1480374995.7,286047000.5
1480375015.6,286046997.8
1480375035.5,286046998.1
1480375055.5,286046999.8
1480375075.4,286047005.5
1480375095.3,286046998.3
1480375115.2,286046999.9
1480375135.2,286047002.1
1480375155.1,286046998.8
1480375156.0,286046998.8
1480375175.0,286047004.0
1480375175.9,286047004.0
1480375195.9,286046993.8
1480375215.8,286047000.0
1480375235.7,286047000.7
1480375255.6,286046998.6
1480375275.6,286047000.0
1480375295.5,286046999.9
1480375315.4,286047000.4
1480375335.3,286047000.5
1480375355.3,286046999.1
1480375375.2,286047001.2
1480375395.1,286046999.2
1480375415.0,286047000.5
1480375415.9,286047000.5
1480375435.9,286046999.5
1480375455.8,286046998.2
1480375475.7,286047000.0
1480375495.6,286047002.0
1480375515.6,286047000.0
1480375535.5,286046998.9
1480375555.4,286046998.2
1480375575.4,286046999.8
1480375595.3,286047000.0
1480375615.2,286047001.9
1480375635.1,286046999.5
1480375655.1,286047000.5
1480375656.0,286047000.5
1480375675.9,286046998.2
1480375695.8,286047002.3
1480375715.7,286046998.3
1480375735.7,286047000.3
1480375755.6,286046999.3
1480375775.5,286046998.4
1480375795.4,286047000.3
1480375815.4,286047002.3
1480375835.3,286046999.9
1480375855.2,286047002.4
1480375875.2,286046997.7
1480375895.1,286046999.4
1480375896.0,286046999.4
1480375915.0,286046998.4
1480375915.9,286046998.4
1480375935.9,286047002.5
1480375955.8,286046998.4
1480375975.7,286047001.5
1480375995.6,286047002.5
1480376015.6,286047002.4
1480376035.5,286047000.8
1480376055.4,286046998.9
1480376075.3,286047002.3
1480376095.3,286046997.5
1480376115.2,286047000.7
1480376135.1,286047001.2
1480376155.0,286046999.4
1480376155.9,286046999.4
1480376175.9,286046999.3
1480376195.8,286046998.9
1480376215.7,286046998.6
1480376235.7,286046998.1
1480376255.6,286047003.2
1480376275.5,286046999.9
1480376295.4,286047002.3
1480376315.4,286046999.6
1480376335.3,286046998.7
1480376355.2,286046999.7
1480376375.1,286047002.3
1480376395.1,286047001.2
1480376396.0,286047001.2
1480376415.9,286046995.7
1480376435.8,286046999.9
1480376455.7,286047002.1
1480376475.7,286046999.3
1480376495.6,286046996.6
1480376515.5,286047002.4
1480376535.4,286046999.0
1480376555.4,286047000.0
1480376575.3,286046999.7
1480376595.2,286047000.6
1480376615.2,286046997.1
1480376635.1,286047002.6
1480376636.0,286047002.6
1480376655.0,286046996.6
1480376655.9,286046996.6
1480376675.9,286047003.0
1480376695.8,286047000.1
1480376715.7,286047004.1
1480376735.6,286047001.1
1480376755.6,286046997.5
1480376775.5,286046998.3
1480376795.4,286047000.3
1480376815.3,286047002.7
1480376835.3,286046998.4
1480376855.2,286047002.2
1480376875.1,286046999.3
1480376895.0,286046999.1
1480376896.0,286046999.1
1480376915.9,286046999.0
1480376935.8,286047000.0
1480376955.7,286047002.8
1480376975.7,286046998.4
1480376995.6,286046999.0
1480377015.5,286046996.9
1480377035.4,286046998.2
1480377055.4,286047002.4
1480377075.3,286047002.7
1480377095.2,286046999.6
1480377115.1,286046998.4
1480377135.1,286047004.0
1480377136.0,286047004.0
1480377155.9,286046993.4
1480377175.8,286047002.5
1480377195.8,286046998.8
1480377215.7,286047001.0
1480377235.6,286047001.1
1480377255.5,286047000.0
1480377275.5,286046998.6
1480377295.4,286047001.1
1480377315.3,286046998.8
1480377335.2,286047001.0
1480377355.2,286046998.4
1480377375.1,286047000.8
1480377395.0,286046998.2
1480377395.9,286046998.2
1480377415.9,286047001.7
1480377435.8,286047000.2
1480377455.7,286047002.8
1480377475.6,286047001.0
1480377495.6,286047000.3
1480377515.5,286047000.7
1480377535.4,286046998.6
1480377555.3,286047000.8
1480377575.3,286046999.6
1480377595.2,286046999.5
