# file name; noise; peak f.; mag.; duration
20161127235853045_ZVPP-R4_snap.fits;1.11052;26485.8;0.972692;0
20161127235953120_ZVPP-R4_snap.fits;1.11988;26534.2;1.08214;0
20161128000053194_ZVPP-R4_snap.fits;1.22743;26486.6;0.988861;0
20161128000153269_ZVPP-R4_snap.fits;1.08338;26482.9;1.12725;0
20161128000253344_ZVPP-R4_snap.fits;1.16521;26460.9;1.19418;0
20161128000353418_ZVPP-R4_snap.fits;1.34288;26527.6;0.741957;0
20161128000453493_ZVPP-R4_snap.fits;1.11885;26483.6;0.976245;0
20161128000553568_ZVPP-R4_snap.fits;1.18803;26480;1.21434;0
20161128000653642_ZVPP-R4_snap.fits;1.08917;26483.6;0.887371;0
20161128000753717_ZVPP-R4_snap.fits;1.27794;26458.7;1.01728;0
20161128000854792_ZVPP-R4_snap.fits;1.1754;26487.3;1.04742;0
20161128000954866_ZVPP-R4_snap.fits;1.0959;26480.7;0.901774;0
20161128001054941_ZVPP-R4_snap.fits;1.12732;26480.7;1.00796;0
20161128001154016_ZVPP-R4_snap.fits;1.17488;26475.6;1.06869;0
20161128001254090_ZVPP-R4_snap.fits;1.31624;26510;0.919763;0
20161128001354165_ZVPP-R4_snap.fits;1.14452;26485.1;1.01708;0
20161128001454240_ZVPP-R4_snap.fits;1.19904;26480.7;1.12754;0
20161128001554314_ZVPP-R4_snap.fits;1.17818;26518.8;0.827814;0
20161128001654389_ZVPP-R4_snap.fits;1.17215;26477.1;1.1324;0
20161128001754464_ZVPP-R4_snap.fits;1.17461;26486.6;1.13618;0
20161128001854538_ZVPP-R4_snap.fits;1.13947;26477.1;0.991071;0
20161128001954613_ZVPP-R4_snap.fits;1.15079;26471.9;1.143;0
20161128002054688_ZVPP-R4_snap.fits;1.30988;26482.2;1.07345;0
20161128002154762_ZVPP-R4_snap.fits;1.19669;26474.1;1.07562;0
20161128002255837_ZVPP-R4_snap.fits;1.25712;26473.4;0.982877;0
20161128002355912_ZVPP-R4_snap.fits;1.24342;26480.7;1.08946;0
20161128002455986_ZVPP-R4_snap.fits;1.10208;26515.9;1.16404;0
20161128002555061_ZVPP-R4_snap.fits;1.11384;26484.4;0.956559;0
20161128002655136_ZVPP-R4_snap.fits;1.21131;26485.1;0.927754;0
20161128002755210_ZVPP-R4_snap.fits;1.163;26471.2;1.03265;0
20161128002855285_ZVPP-R4_snap.fits;1.154;26485.8;1.13872;0
20161128002955360_ZVPP-R4_snap.fits;1.15132;26484.4;1.07324;0
20161128003055434_ZVPP-R4_snap.fits;1.12335;26464.6;1.00545;0
20161128003155509_ZVPP-R4_snap.fits;1.15865;26485.8;1.08737;0
20161128003255584_ZVPP-R4_snap.fits;1.06101;26512.9;1.02143;0
20161128003355658_ZVPP-R4_snap.fits;1.16979;26545.2;0.962743;0
20161128003455733_ZVPP-R4_snap.fits;1.15169;26488;1.06822;0
20161128003555808_ZVPP-R4_snap.fits;1.29692;26481.4;1.02167;0
20161128003655882_ZVPP-R4_snap.fits;1.11615;26478.5;1.01078;0
20161128003756957_ZVPP-R4_snap.fits;1.1234;26545.9;1.1273;0
20161128003856032_ZVPP-R4_snap.fits;1.20481;26483.6;1.02428;0
20161128003956106_ZVPP-R4_snap.fits;1.09602;26511.5;0.872616;0
20161128004056181_ZVPP-R4_snap.fits;1.13608;26487.3;0.949931;0
20161128004156256_ZVPP-R4_snap.fits;1.07383;26485.1;1.07355;0
20161128004256330_ZVPP-R4_snap.fits;1.0886;26480.7;0.976215;0
20161128004356405_ZVPP-R4_snap.fits;1.20565;26476.3;1.04951;0
20161128004456480_ZVPP-R4_snap.fits;1.19756;26475.6;1.20009;0
20161128004556554_ZVPP-R4_snap.fits;1.12066;26470.5;1.00199;0
20161128004656629_ZVPP-R4_snap.fits;1.21111;26496.1;1.0799;0
20161128004756704_ZVPP-R4_snap.fits;1.27362;26521;1.1033;0
20161128004856778_ZVPP-R4_snap.fits;1.16138;26459.5;1.06322;0
20161128004956853_ZVPP-R4_snap.fits;1.22889;26465.3;1.01236;0
20161128005056928_ZVPP-R4_snap.fits;1.34767;26495.4;1.07564;0
20161128005157002_ZVPP-R4_snap.fits;1.20242;26452.9;0.955095;0
20161128005257077_ZVPP-R4_snap.fits;1.16642;26513.7;1.03655;0
20161128005357152_ZVPP-R4_snap.fits;1.26861;26469.7;0.983419;0
20161128005457226_ZVPP-R4_snap.fits;1.15359;26494.6;0.918056;0
20161128005557301_ZVPP-R4_snap.fits;1.14194;26543;1.29417;0
20161128005657376_ZVPP-R4_snap.fits;1.1207;26535.6;1.07989;0
20161128005757450_ZVPP-R4_snap.fits;1.04096;26476.3;1.06135;0
