# file name; noise; peak f.; mag.; duration
20161128175809536_ZVPP-R4_snap.fits;1.01396;26540;0.850377;0
20161128175909610_ZVPP-R4_snap.fits;1.02447;26465.3;1.09396;0
20161128180009685_ZVPP-R4_snap.fits;1.13814;26494.6;0.976541;0
20161128180109760_ZVPP-R4_snap.fits;1.11983;26541.5;1.20834;0
20161128180209834_ZVPP-R4_snap.fits;1.13292;26480.7;1.09779;0
20161128180310909_ZVPP-R4_snap.fits;0.907575;26485.8;0.995311;0
20161128180410984_ZVPP-R4_snap.fits;0.975364;26534.2;0.915422;0
20161128180510058_ZVPP-R4_snap.fits;1.07125;26476.3;0.958591;0
20161128180610133_ZVPP-R4_snap.fits;1.01717;26518.8;1.16525;0
20161128180710208_ZVPP-R4_snap.fits;1.05388;26517.3;0.953073;0
20161128180810282_ZVPP-R4_snap.fits;1.19845;26480;0.897078;0
20161128180910357_ZVPP-R4_snap.fits;1.10372;26503.4;1.00413;0
20161128181010432_ZVPP-R4_snap.fits;1.1589;26508.5;1.00128;0
20161128181110506_ZVPP-R4_snap.fits;1.17337;26493.9;0.808921;0
20161128181210581_ZVPP-R4_snap.fits;1.07221;26495.4;0.939888;0
20161128181310656_ZVPP-R4_snap.fits;1.1907;26474.1;0.869166;0
20161128181410730_ZVPP-R4_snap.fits;1.18871;26467.5;1.21012;0
20161128181510805_ZVPP-R4_snap.fits;1.10026;26485.8;1.009;0
20161128181610880_ZVPP-R4_snap.fits;1.32145;26517.3;1.0095;0
20161128181711954_ZVPP-R4_snap.fits;1.21335;26487.3;1.18689;0
20161128181811029_ZVPP-R4_snap.fits;1.28734;26471.2;1.20576;0
20161128181911104_ZVPP-R4_snap.fits;1.35783;26451.4;1.37945;0
20161128182011178_ZVPP-R4_snap.fits;1.14945;26502;0.933921;0
20161128182111253_ZVPP-R4_snap.fits;1.29494;26473.4;0.969398;0
20161128182211328_ZVPP-R4_snap.fits;1.19166;26466.8;0.929276;0
20161128182311402_ZVPP-R4_snap.fits;1.08124;26463.9;1.12134;0
20161128182411477_ZVPP-R4_snap.fits;1.07438;26453.6;0.934844;0
20161128182511552_ZVPP-R4_snap.fits;0.999984;26516.6;1.06356;0
20161128182611626_ZVPP-R4_snap.fits;1.08842;26548.1;0.902472;0
20161128182711701_ZVPP-R4_snap.fits;1.05492;26532;0.865638;0
20161128182811776_ZVPP-R4_snap.fits;1.25333;26519.5;1.03837;0
20161128182911850_ZVPP-R4_snap.fits;1.14843;26497.6;1.08715;0
20161128183011925_ZVPP-R4_snap.fits;1.22337;26503.4;0.991897;0
20161128183112000_ZVPP-R4_snap.fits;1.15512;26480;0.871453;0
20161128183212074_ZVPP-R4_snap.fits;1.16444;26465.3;0.984176;0
20161128183312149_ZVPP-R4_snap.fits;1.17295;26455.1;0.969778;0
20161128183412224_ZVPP-R4_snap.fits;1.05593;26529.1;1.11675;0
20161128183512298_ZVPP-R4_snap.fits;1.20209;26540;0.995628;0
20161128183612373_ZVPP-R4_snap.fits;0.95559;26547.4;0.890628;0
20161128183712448_ZVPP-R4_snap.fits;1.16721;26495.4;0.86584;0
20161128183812522_ZVPP-R4_snap.fits;1.05554;26472.7;0.793889;0
20161128183912597_ZVPP-R4_snap.fits;1.16232;26526.1;0.944132;0
20161128184012672_ZVPP-R4_snap.fits;1.06034;26502;1.08263;0
20161128184112746_ZVPP-R4_snap.fits;1.15412;26532.7;1.0212;0
20161128184212821_ZVPP-R4_snap.fits;1.17197;26479.2;0.909014;0
20161128184312896_ZVPP-R4_snap.fits;0.965036;26516.6;1.08833;0
20161128184412970_ZVPP-R4_snap.fits;1.07819;26471.9;0.831547;0
20161128184513045_ZVPP-R4_snap.fits;0.945932;26532;0.900487;0
20161128184613120_ZVPP-R4_snap.fits;1.08602;26450.7;0.909538;0
20161128184713194_ZVPP-R4_snap.fits;1.16123;26496.8;0.951265;0
20161128184813269_ZVPP-R4_snap.fits;1.24631;26515.1;0.94064;0
20161128184913344_ZVPP-R4_snap.fits;1.23341;26529.8;0.949219;0
20161128185013418_ZVPP-R4_snap.fits;1.20755;26504.9;0.898462;0
20161128185113493_ZVPP-R4_snap.fits;1.12355;26540;0.820615;0
20161128185213568_ZVPP-R4_snap.fits;1.09339;26476.3;0.845703;0
20161128185313642_ZVPP-R4_snap.fits;1.04837;26505.6;1.01532;0
20161128185413717_ZVPP-R4_snap.fits;1.21364;26464.6;1.08135;0
20161128185513792_ZVPP-R4_snap.fits;1.13706;26521;0.910415;0
20161128185613866_ZVPP-R4_snap.fits;1.14436;26456.5;0.956964;0
20161128185713941_ZVPP-R4_snap.fits;1.12544;26496.1;0.767362;0
