#timestamp,LO_Frequency 
1480305615.4,286047000.9
1480305635.3,286046998.9
1480305655.2,286046999.0
1480305675.1,286046999.6
1480305695.1,286046999.5
1480305696.0,286046999.5
1480305715.9,286046998.7
1480305735.8,286046999.8
1480305755.8,286046999.7
1480305775.7,286047001.0
1480305795.6,286046999.1
1480305815.5,286046999.8
1480305835.5,286047004.0
1480305855.4,286047000.8
1480305875.3,286047000.5
1480305895.2,286046997.2
1480305915.2,286047000.9
1480305935.1,286047001.1
1480305955.0,286046997.3
1480305955.9,286046997.3
1480305975.9,286047003.5
1480305995.8,286047002.6
1480306015.7,286046998.9
1480306035.6,286047001.7
1480306055.6,286046998.7
1480306075.5,286046998.9
1480306095.4,286047000.1
1480306115.3,286046999.9
1480306135.3,286047001.9
1480306155.2,286047000.7
1480306175.1,286047000.5
1480306195.0,286046999.8
1480306195.9,286046999.8
1480306215.9,286047000.0
1480306235.8,286047000.0
1480306255.7,286047002.8
1480306275.6,286046997.0
1480306295.6,286047002.6
1480306315.5,286046999.0
1480306335.4,286046999.0
1480306355.3,286046999.9
1480306375.3,286047001.0
1480306395.2,286046998.4
1480306415.1,286046998.1
1480306435.0,286047001.7
1480306436.0,286047001.7
1480306455.9,286046999.3
1480306475.8,286047000.0
1480306495.7,286047001.0
1480306515.7,286047000.9
1480306535.6,286046996.7
1480306555.5,286047000.0
1480306575.4,286047000.3
1480306595.4,286047000.4
1480306615.3,286046998.5
1480306635.2,286047004.2
1480306655.2,286047001.1
1480306675.1,286046998.6
1480306676.0,286046998.6
1480306695.0,286046999.8
1480306695.9,286046999.8
1480306715.9,286046998.2
1480306735.8,286047002.7
1480306755.7,286046999.3
1480306775.6,286047000.9
1480306795.6,286047001.0
1480306815.5,286046999.0
1480306835.4,286047001.0
1480306855.3,286046997.0
1480306875.3,286047002.5
1480306895.2,286047000.7
1480306915.1,286047000.7
1480306935.0,286046998.6
1480306936.0,286046998.6
1480306955.9,286047002.6
1480306975.8,286046996.6
1480306995.7,286047002.8
1480307015.7,286046998.5
1480307035.6,286046998.1
1480307055.5,286047003.3
1480307075.4,286047000.3
1480307095.4,286046998.3
1480307115.3,286047000.3
1480307135.2,286047002.8
1480307155.1,286046998.4
1480307175.1,286046998.2
1480307176.0,286046998.2
1480307195.9,286047003.2
1480307215.8,286046999.8
1480307235.8,286046999.8
1480307255.7,286047002.3
1480307275.6,286046999.3
1480307295.5,286047001.6
1480307315.5,286047000.1
1480307335.4,286047005.8
1480307355.3,286046996.8
1480307375.2,286046996.8
1480307395.2,286046999.1
1480307415.1,286047001.0
1480307416.0,286047001.0
1480307435.0,286046998.6
1480307435.9,286046998.6
1480307455.9,286047001.7
1480307475.8,286047001.7
1480307495.7,286047000.8
1480307515.6,286046996.5
1480307535.6,286047002.3
1480307555.5,286046998.1
1480307575.4,286047001.6
1480307595.3,286047002.3
1480307615.3,286047001.1
1480307635.2,286047000.8
1480307655.1,286046998.3
1480307675.0,286046999.9
1480307676.0,286046999.9
1480307695.9,286047001.1
1480307715.8,286046996.9
1480307735.7,286047004.3
1480307755.7,286046997.6
1480307775.6,286047002.0
1480307795.5,286047002.4
1480307815.4,286047002.4
1480307835.4,286046995.6
1480307855.3,286046998.6
1480307875.2,286047001.3
1480307895.1,286047003.9
1480307915.1,286046999.4
1480307916.0,286046999.4
1480307935.9,286046996.6
1480307955.8,286047002.8
1480307975.8,286046997.1
1480307995.7,286047000.6
1480308015.6,286047000.6
1480308035.5,286047002.8
1480308055.5,286046997.3
1480308075.4,286047000.3
1480308095.3,286047001.3
1480308115.2,286047003.6
1480308135.2,286046996.5
1480308155.1,286047002.6
1480308156.0,286047002.6
1480308175.0,286046997.4
1480308175.9,286046997.4
1480308195.9,286047000.4
1480308215.8,286047000.1
1480308235.7,286047000.9
1480308255.6,286047000.3
1480308275.6,286046998.2
1480308295.5,286047000.0
1480308315.4,286047000.7
1480308335.3,286046998.6
1480308355.3,286047002.6
1480308375.2,286046996.6
1480308395.1,286046999.8
1480308415.0,286047001.5
1480308416.0,286047001.5
1480308435.9,286047000.8
1480308455.8,286046999.3
1480308475.7,286047001.0
1480308495.7,286047000.1
1480308515.6,286046998.5
1480308535.5,286047001.0
1480308555.4,286047001.2
1480308575.4,286046999.5
1480308595.3,286046998.7
1480308615.2,286047000.0
1480308635.1,286047002.8
1480308655.1,286047000.2
1480308656.0,286047000.2
1480308675.9,286046998.2
1480308695.8,286046999.9
1480308715.8,286046999.7
1480308735.7,286047002.2
1480308755.6,286046998.4
1480308775.5,286046999.9
1480308795.5,286046998.5
1480308815.4,286047002.4
1480308835.3,286046996.5
1480308855.2,286047000.8
1480308875.2,286046999.0
1480308895.1,136077727.4
1480308896.0,136077727.4
1480308915.0,9999992.2
1480308915.9,9999992.2
1480308935.9,9999992.5
1480308955.8,286046980.8
1480308975.7,286046999.9
1480308995.6,286047002.7
1480309015.6,286046995.1
1480309035.5,286047000.8
1480309055.4,286047001.2
1480309075.3,286046999.2
1480309095.3,286046999.8
1480309115.2,286047002.8
1480309135.1,286046999.2
1480309155.0,286046999.1
1480309156.0,286046999.1
1480309175.9,286047000.0
1480309195.8,286047002.5
