# file name; noise; peak f.; mag.; duration
20161128165805056_ZVPP-R4_snap.fits;1.13757;26450.7;0.977084;0
20161128165905130_ZVPP-R4_snap.fits;1.17903;26454.3;0.921586;0
20161128170005205_ZVPP-R4_snap.fits;1.04269;26450;1.08067;0
20161128170105280_ZVPP-R4_snap.fits;1.04775;26454.3;1.08352;0
20161128170205354_ZVPP-R4_snap.fits;1.1119;26535.6;1.12554;0
20161128170305429_ZVPP-R4_snap.fits;1.02864;26454.3;1.21395;0
20161128170405504_ZVPP-R4_snap.fits;1.2537;26501.2;0.982969;0
20161128170505578_ZVPP-R4_snap.fits;1.27815;26450.7;1.07155;0
20161128170606653_ZVPP-R4_snap.fits;1.12856;26450;0.935062;0
20161128170706728_ZVPP-R4_snap.fits;1.05699;26470.5;1.03119;0
20161128170806802_ZVPP-R4_snap.fits;1.06835;26450;0.993077;0
20161128170906877_ZVPP-R4_snap.fits;1.19067;26539.3;0.758145;0
20161128171006952_ZVPP-R4_snap.fits;1.22761;26457.3;1.12364;0
20161128171106026_ZVPP-R4_snap.fits;1.14297;26482.2;1.04248;0
20161128171206101_ZVPP-R4_snap.fits;1.07818;26510;1.02144;0
20161128171306176_ZVPP-R4_snap.fits;1.15018;26545.2;0.976823;0
20161128171406250_ZVPP-R4_snap.fits;1.10162;26541.5;1.05599;0
20161128171506325_ZVPP-R4_snap.fits;1.08174;26522.5;1.09624;0
20161128171606400_ZVPP-R4_snap.fits;1.17404;26510;1.04644;0
20161128171706474_ZVPP-R4_snap.fits;1.29428;26452.9;1.07321;0
20161128171806549_ZVPP-R4_snap.fits;1.30479;26480;0.81624;0
20161128171906624_ZVPP-R4_snap.fits;1.04956;26497.6;0.941697;0
20161128172007698_ZVPP-R4_snap.fits;1.02649;26532.7;1.09456;0
20161128172107773_ZVPP-R4_snap.fits;1.04862;26491;0.951549;0
20161128172207848_ZVPP-R4_snap.fits;1.12866;26452.9;1.06825;0
20161128172307922_ZVPP-R4_snap.fits;1.18602;26450.7;0.974451;0
20161128172407997_ZVPP-R4_snap.fits;1.06079;26450;0.764779;0
20161128172507072_ZVPP-R4_snap.fits;1.13579;26462.4;1.10339;0
20161128172607146_ZVPP-R4_snap.fits;1.10495;26505.6;0.9373;0
20161128172707221_ZVPP-R4_snap.fits;1.11538;26457.3;0.867636;0
20161128172807296_ZVPP-R4_snap.fits;1.17083;26452.1;0.887063;0
20161128172907370_ZVPP-R4_snap.fits;1.08106;26491;0.849527;0
20161128173007445_ZVPP-R4_snap.fits;1.07888;26525.4;0.966647;0
20161128173107520_ZVPP-R4_snap.fits;1.11351;26536.4;1.00259;0
20161128173207594_ZVPP-R4_snap.fits;1.23615;26533.4;0.988294;0
20161128173307669_ZVPP-R4_snap.fits;1.23497;26456.5;1.12017;0
20161128173407744_ZVPP-R4_snap.fits;1.1141;26498.3;0.914691;0
20161128173508818_ZVPP-R4_snap.fits;1.08204;26474.1;0.909173;0
20161128173608893_ZVPP-R4_snap.fits;1.18183;26515.1;0.995346;0
20161128173708968_ZVPP-R4_snap.fits;1.01743;26520.3;1.08755;0
20161128173808042_ZVPP-R4_snap.fits;1.1742;26472.7;0.921844;0
20161128173908117_ZVPP-R4_snap.fits;1.16165;26470.5;1.14832;0
20161128174008192_ZVPP-R4_snap.fits;1.00434;26541.5;0.886388;0
20161128174108266_ZVPP-R4_snap.fits;1.02775;26513.7;0.989258;0
20161128174208341_ZVPP-R4_snap.fits;1.09146;26497.6;0.992617;0
20161128174308416_ZVPP-R4_snap.fits;1.04659;26463.9;0.857157;0
20161128174408490_ZVPP-R4_snap.fits;1.22594;26455.1;1.26422;0
20161128174508565_ZVPP-R4_snap.fits;1.12242;26521;0.969722;0
20161128174608640_ZVPP-R4_snap.fits;1.16032;26492.4;0.962772;0
20161128174708714_ZVPP-R4_snap.fits;1.13271;26531.2;1.01566;0
20161128174808789_ZVPP-R4_snap.fits;1.18148;26546.6;0.914168;0
20161128174909864_ZVPP-R4_snap.fits;1.1113;26523.9;0.863306;0
20161128175009938_ZVPP-R4_snap.fits;1.13746;26500.5;0.901492;0
20161128175109013_ZVPP-R4_snap.fits;1.12427;26476.3;0.791738;0
20161128175209088_ZVPP-R4_snap.fits;1.01683;26535.6;0.979772;0
20161128175309162_ZVPP-R4_snap.fits;1.10481;26526.1;0.990885;0
20161128175409237_ZVPP-R4_snap.fits;1.18366;26493.9;0.935906;0
20161128175509312_ZVPP-R4_snap.fits;1.11864;26528.3;1.08144;0
20161128175609386_ZVPP-R4_snap.fits;1.02593;26523.9;0.755821;0
20161128175709461_ZVPP-R4_snap.fits;0.947044;26463.9;0.882234;0
