#timestamp,LO_Frequency 
1480356015.7,286047000.4
1480356035.6,286046998.2
1480356055.5,286046998.1
1480356075.4,286047001.4
1480356095.4,286047002.9
1480356115.3,286047001.8
1480356135.2,286047000.5
1480356155.1,286047000.8
1480356175.1,286046996.6
1480356176.0,286046996.6
1480356195.9,286047004.2
1480356215.8,286046998.7
1480356235.8,286046998.8
1480356255.7,286046998.2
1480356275.6,286047001.7
1480356295.5,286047002.6
1480356315.5,286047003.8
1480356335.4,286046998.6
1480356355.3,286047002.7
1480356375.2,286046996.5
1480356395.2,286047002.7
1480356415.1,286046998.7
1480356416.0,286046998.7
1480356435.0,286046999.8
1480356435.9,286046999.8
1480356455.9,286047004.0
1480356475.8,286047000.7
1480356495.7,286046996.7
1480356515.6,286047000.0
1480356535.6,286047000.5
1480356555.5,286046999.7
1480356575.4,286047001.6
1480356595.3,286047000.7
1480356615.3,286047001.9
1480356635.2,286046998.7
1480356655.1,286047002.4
1480356675.0,286046999.8
1480356676.0,286046999.8
1480356695.9,286047001.8
1480356715.8,286047000.2
1480356735.7,286047000.9
1480356755.7,286046998.8
1480356775.6,286046998.6
1480356795.5,286047002.6
1480356815.4,286047000.4
1480356835.4,286047001.2
1480356855.3,286046998.6
1480356875.2,286047004.1
1480356895.1,286047000.7
1480356915.1,286046998.9
1480356916.0,286046998.9
1480356935.9,286047002.6
1480356955.8,286046999.5
1480356975.8,286046999.7
1480356995.7,286046998.6
1480357015.6,286046999.8
1480357035.5,286047001.1
1480357055.5,286046998.7
1480357075.4,286046999.0
1480357095.3,286046998.7
1480357115.2,286046998.2
1480357135.2,286047001.6
1480357155.1,286047002.8
1480357156.0,286047002.8
1480357175.0,286046994.0
1480357175.9,286046994.0
1480357195.9,286047005.9
1480357215.8,286047001.1
1480357235.7,286047000.1
1480357255.6,286047001.0
1480357275.6,286047001.0
1480357295.5,286046998.7
1480357315.4,286047000.1
1480357335.3,286046999.9
1480357355.3,286047000.5
1480357375.2,286046999.3
1480357395.1,286046998.7
1480357415.0,286046998.9
1480357415.9,286046998.9
1480357435.9,286047003.8
1480357455.8,286046998.1
1480357475.7,286047000.4
1480357495.6,286046999.8
1480357515.6,286047004.2
1480357535.5,286047001.2
1480357555.4,286046998.6
1480357575.3,286046998.3
1480357595.3,286047001.9
1480357615.2,286047000.3
1480357635.1,286047002.8
1480357655.0,286046998.3
1480357656.0,286046998.3
1480357675.9,286047000.3
1480357695.8,286047000.1
1480357715.7,286046999.9
1480357735.7,286047001.7
1480357755.6,286046998.6
1480357775.5,286046998.1
1480357795.4,286047002.0
1480357815.4,286046997.3
1480357835.3,286046999.3
1480357855.2,286047001.0
1480357875.1,286046999.5
1480357895.1,286046998.4
1480357896.0,286046998.4
1480357915.9,286047004.4
1480357935.8,286046999.4
1480357955.8,286046999.3
1480357975.7,286047002.3
1480357995.6,286047000.4
1480358015.5,286047000.7
1480358035.5,286047000.2
1480358055.4,286046999.7
1480358075.3,286047001.9
1480358095.2,286046999.9
1480358115.2,286047002.8
1480358135.1,286046999.6
1480358136.0,286046999.6
1480358155.0,286046998.4
1480358155.9,286046998.4
1480358175.9,286047001.7
1480358195.8,286047000.2
1480358215.7,286047001.5
1480358235.6,286046998.4
1480358255.6,286047002.1
1480358275.5,286047001.0
1480358295.4,286047000.0
1480358315.3,286046998.2
1480358335.3,286047000.4
1480358355.2,286047000.5
1480358375.1,286047000.9
1480358395.0,286046998.7
1480358396.0,286046998.7
1480358415.9,286047002.9
1480358435.8,286047000.4
1480358455.7,286047001.0
1480358475.7,286047000.8
1480358495.6,286047000.3
1480358515.5,286047001.1
1480358535.4,286046999.1
1480358555.4,286047000.4
1480358575.3,286047001.1
1480358595.2,286047000.3
1480358615.1,286046998.7
1480358635.1,286046998.6
1480358636.0,286046998.6
1480358655.9,286047000.9
1480358675.8,286046998.4
1480358695.8,286047002.6
1480358715.7,286047000.9
1480358735.6,286046998.8
1480358755.5,286047001.2
1480358775.5,286046998.4
1480358795.4,286046998.2
1480358815.3,286047004.1
1480358835.2,286047000.8
1480358855.2,286046998.5
1480358875.1,286047000.7
1480358895.0,286046997.2
1480358895.9,286046997.2
1480358915.9,286047003.3
1480358935.8,286047002.6
1480358955.7,286046998.5
1480358975.6,286047001.9
1480358995.6,286047000.2
1480359015.5,286047001.1
1480359035.4,286046999.8
1480359055.3,286046998.5
1480359075.3,286047002.3
1480359095.2,286047000.6
1480359115.1,286047002.5
1480359135.0,286046998.7
1480359136.0,286046998.7
1480359155.9,286047000.3
1480359175.8,286047000.4
1480359195.7,286046999.0
1480359215.7,286046999.9
1480359235.6,286047002.8
1480359255.5,286046997.1
1480359275.4,286047000.2
1480359295.4,286047001.7
1480359315.3,286046999.7
1480359335.2,286047004.4
1480359355.1,286046996.9
1480359375.1,286047000.0
1480359376.0,286047000.0
1480359395.9,286047004.3
1480359415.8,286047000.9
1480359435.7,286046997.1
1480359455.7,286046998.5
1480359475.6,286047000.6
1480359495.5,286046998.4
1480359515.5,286047000.7
1480359535.4,286047000.7
1480359555.3,286046998.8
1480359575.2,286047002.5
1480359595.2,286047000.3
