# file name; noise; peak f.; mag.; duration
20161128015901005_ZVPP-R4_snap.fits;1.09346;26464.6;1.30062;0
20161128020001080_ZVPP-R4_snap.fits;1.13873;26546.6;0.940072;0
20161128020101154_ZVPP-R4_snap.fits;1.02129;26463.1;0.78559;0
20161128020201229_ZVPP-R4_snap.fits;0.944688;26517.3;1.04119;0
20161128020301304_ZVPP-R4_snap.fits;1.09962;26469;1.06425;0
20161128020402378_ZVPP-R4_snap.fits;1.02996;26474.1;1.25256;0
20161128020502453_ZVPP-R4_snap.fits;1.19179;26464.6;0.815033;0
20161128020602528_ZVPP-R4_snap.fits;1.22872;26469.7;1.10234;0
20161128020702602_ZVPP-R4_snap.fits;1.14728;26471.2;0.90624;0
20161128020802677_ZVPP-R4_snap.fits;1.02808;26468.3;1.0573;0
20161128020902752_ZVPP-R4_snap.fits;1.37741;26469;0.886564;0
20161128021002826_ZVPP-R4_snap.fits;1.19811;26474.9;1.13887;0
20161128021102901_ZVPP-R4_snap.fits;1.14544;26499.8;0.866012;0
20161128021202976_ZVPP-R4_snap.fits;1.31553;26473.4;0.869581;0
20161128021302050_ZVPP-R4_snap.fits;1.16024;26476.3;0.941875;0
20161128021402125_ZVPP-R4_snap.fits;1.14291;26454.3;0.864174;0
20161128021502200_ZVPP-R4_snap.fits;1.1779;26460.9;1.06665;0
20161128021602274_ZVPP-R4_snap.fits;1.12024;26474.1;1.23979;0
20161128021702349_ZVPP-R4_snap.fits;1.14365;26465.3;1.08295;0
20161128021803424_ZVPP-R4_snap.fits;1.07226;26463.9;1.04916;0
20161128021903498_ZVPP-R4_snap.fits;1.1407;26468.3;0.984454;0
20161128022003573_ZVPP-R4_snap.fits;1.07119;26463.9;1.111;0
20161128022103648_ZVPP-R4_snap.fits;1.06413;26505.6;0.901112;0
20161128022203722_ZVPP-R4_snap.fits;1.1211;26548.1;0.905462;0
20161128022303797_ZVPP-R4_snap.fits;1.0963;26534.9;0.944164;0
20161128022403872_ZVPP-R4_snap.fits;1.11848;26471.9;1.02468;0
20161128022503946_ZVPP-R4_snap.fits;1.07309;26474.1;0.957145;0
20161128022603021_ZVPP-R4_snap.fits;1.04616;26474.9;1.09531;0
20161128022703096_ZVPP-R4_snap.fits;1.00658;26471.9;1.08848;0
20161128022803170_ZVPP-R4_snap.fits;1.04361;26532;0.876483;0
20161128022903245_ZVPP-R4_snap.fits;1.11176;26504.9;0.853768;0
20161128023003320_ZVPP-R4_snap.fits;1.08174;26544.4;0.998889;0
20161128023103394_ZVPP-R4_snap.fits;1.22468;26462.4;1.22253;0
20161128023204469_ZVPP-R4_snap.fits;1.12026;26467.5;0.965365;0
20161128023304544_ZVPP-R4_snap.fits;1.11436;26473.4;1.08994;0
20161128023404618_ZVPP-R4_snap.fits;1.19551;26474.1;1.05527;0
20161128023504693_ZVPP-R4_snap.fits;1.24183;26470.5;1.13673;0
20161128023604768_ZVPP-R4_snap.fits;1.12297;26473.4;1.05696;0
20161128023704842_ZVPP-R4_snap.fits;1.0413;26474.9;1.0624;0
20161128023804917_ZVPP-R4_snap.fits;1.09707;26458;1.01478;0
20161128023904992_ZVPP-R4_snap.fits;1.0864;26472.7;1.02073;0
20161128024004066_ZVPP-R4_snap.fits;1.2566;26502;1.03945;0
20161128024104141_ZVPP-R4_snap.fits;1.12483;26473.4;0.998854;0
20161128024204216_ZVPP-R4_snap.fits;1.16018;26478.5;1.11405;0
20161128024304290_ZVPP-R4_snap.fits;1.23069;26460.2;1.04533;0
20161128024404365_ZVPP-R4_snap.fits;0.993788;26495.4;1.17628;0
20161128024504440_ZVPP-R4_snap.fits;1.23329;26465.3;0.937154;0
20161128024604514_ZVPP-R4_snap.fits;1.07974;26539.3;1.16987;0
20161128024705589_ZVPP-R4_snap.fits;1.05282;26463.1;1.05368;0
20161128024805664_ZVPP-R4_snap.fits;1.17855;26545.2;1.01924;0
20161128024905738_ZVPP-R4_snap.fits;1.05568;26457.3;1.13228;0
20161128025005813_ZVPP-R4_snap.fits;1.30502;26457.3;1.08627;0
20161128025105888_ZVPP-R4_snap.fits;1.05698;26463.9;1.01958;0
20161128025205962_ZVPP-R4_snap.fits;1.03842;26490.2;1.01014;0
20161128025305037_ZVPP-R4_snap.fits;1.09003;26472.7;1.00707;0
20161128025405112_ZVPP-R4_snap.fits;1.14203;26461.7;0.96178;0
20161128025505186_ZVPP-R4_snap.fits;1.23258;26473.4;0.952667;0
20161128025605261_ZVPP-R4_snap.fits;1.11095;26466.8;0.933697;0
20161128025705336_ZVPP-R4_snap.fits;1.23019;26526.9;0.959898;0
20161128025805410_ZVPP-R4_snap.fits;1.14818;26469.7;0.996202;0
