#timestamp,LO_Frequency 
1480363215.5,286047000.5
1480363235.4,286046998.5
1480363255.3,286047000.4
1480363275.2,286047001.2
1480363295.2,286047000.8
1480363315.1,286046996.9
1480363316.0,286046996.9
1480363335.0,286047004.0
1480363335.9,286047004.0
1480363355.9,286046994.5
1480363375.8,286047000.6
1480363395.7,286047000.1
1480363415.6,286046999.8
1480363435.6,286047002.2
1480363455.5,286047000.4
1480363475.4,286046999.7
1480363495.3,286047003.8
1480363515.3,286047000.3
1480363535.2,286047002.0
1480363555.1,286046999.1
1480363575.0,286047001.1
1480363575.9,286047001.1
1480363595.9,286046996.6
1480363615.8,286046998.1
1480363635.7,286047000.2
1480363655.7,286047003.2
1480363675.6,286046999.7
1480363695.5,286046999.5
1480363715.4,286046999.5
1480363735.4,286047000.4
1480363755.3,286047001.1
1480363775.2,286046998.8
1480363795.1,286047002.5
1480363815.1,286046997.8
1480363816.0,286046997.8
1480363835.9,286046998.8
1480363855.8,286047000.4
1480363875.8,286046999.3
1480363895.7,286046998.4
1480363915.6,286047001.9
1480363935.5,286047001.1
1480363955.5,286046998.8
1480363975.4,286046998.2
1480363995.3,286046999.7
1480364015.2,286047004.3
1480364035.2,286046998.6
1480364055.1,286047001.8
1480364075.0,286046999.3
1480364075.9,286046999.3
1480364095.9,286046998.7
1480364115.8,286047002.5
1480364135.7,286046999.1
1480364155.6,286046998.9
1480364175.6,286047001.1
1480364195.5,286046996.7
1480364215.4,286047000.4
1480364235.3,286047002.8
1480364255.3,286046998.8
1480364275.2,286047000.5
1480364295.1,286046998.6
1480364315.0,286047000.2
1480364316.0,286047000.2
1480364335.9,286047002.5
1480364355.8,286047002.8
1480364375.7,286046996.5
1480364395.7,286047000.2
1480364415.6,286047004.3
1480364435.5,286046997.4
1480364455.4,286046999.7
1480364475.4,286047002.3
1480364495.3,286046998.3
1480364515.2,286047001.9
1480364535.1,286047000.7
1480364555.1,286046999.5
1480364556.0,286046999.5
1480364575.9,286046997.3
1480364595.8,286047002.4
1480364615.8,286046999.3
1480364635.7,286047000.5
1480364655.6,286047000.4
1480364675.5,286047000.3
1480364695.5,286047000.9
1480364715.4,286046999.3
1480364735.3,286046998.5
1480364755.2,286047001.0
1480364775.2,286047000.8
1480364795.1,286046996.7
1480364796.0,286046996.7
1480364815.0,286047003.6
1480364815.9,286047003.6
1480364835.9,286046996.2
1480364855.8,286047000.2
1480364875.7,286047000.8
1480364895.6,286047002.8
1480364915.6,286046999.9
1480364935.5,286047002.7
1480364955.4,286046999.3
1480364975.3,286047000.7
1480364995.3,286046997.3
1480365015.2,286046998.9
1480365035.1,286046999.3
1480365055.0,286046998.1
1480365056.0,286046998.1
1480365075.9,286047001.7
1480365095.8,286047004.2
1480365115.7,286047002.7
1480365135.7,286046999.1
1480365155.6,286046998.2
1480365175.5,286046999.9
1480365195.4,286047001.4
1480365215.4,286047002.2
1480365235.3,286046999.7
1480365255.2,286047004.1
1480365275.1,286046999.3
1480365295.1,286046999.5
1480365296.0,286046999.5
1480365315.9,286046996.5
1480365335.8,286047001.0
1480365355.8,286046997.0
1480365375.7,286047001.8
1480365395.6,286047002.4
1480365415.5,286046998.3
1480365435.5,286046998.1
1480365455.4,286047001.5
1480365475.3,286047002.4
1480365495.2,286047001.1
1480365515.2,286046998.1
1480365535.1,286046999.7
1480365536.0,286046999.7
1480365555.0,286047000.0
1480365555.9,286047000.0
1480365575.9,286047000.8
1480365595.8,286046999.2
1480365615.7,286046998.1
1480365635.6,286047002.6
1480365655.6,286046996.5
1480365675.5,286047000.5
1480365695.4,286046998.4
1480365715.3,286047004.2
1480365735.3,286047000.1
1480365755.2,286047000.1
1480365775.1,286047000.6
1480365795.0,286047000.7
1480365796.0,286047000.7
1480365815.9,286047002.7
1480365835.8,286046999.1
1480365855.7,286046998.7
1480365875.7,286047000.3
1480365895.6,286047000.3
1480365915.5,286047000.4
1480365935.4,286047000.7
1480365955.4,286047001.2
1480365975.3,286046997.5
1480365995.2,286046999.1
1480366015.1,286047001.2
1480366035.1,286046998.8
1480366036.0,286046998.8
1480366055.9,286047001.7
1480366075.8,286047000.1
1480366095.8,286047000.6
1480366115.7,286047000.4
1480366135.6,286047000.9
1480366155.5,286046998.7
1480366175.5,286047002.0
1480366195.4,286046998.6
1480366215.3,286047002.8
1480366235.2,286046998.7
1480366255.2,286047002.7
1480366275.1,286046999.6
1480366276.0,286046999.6
1480366295.0,286046998.2
1480366295.9,286046998.2
1480366315.9,286047004.2
1480366335.8,286046996.9
1480366355.7,286047000.2
1480366375.6,286047000.3
1480366395.6,286047000.6
1480366415.5,286046999.8
1480366435.4,286047002.0
1480366455.3,286047002.5
1480366475.3,286046996.8
1480366495.2,286047000.3
1480366515.1,286047000.9
1480366535.0,286047000.7
1480366536.0,286047000.7
1480366555.9,286046999.5
1480366575.8,286046996.5
1480366595.7,286047001.8
1480366615.7,286047002.7
1480366635.6,286046996.9
1480366655.5,286047000.9
1480366675.4,286047000.7
1480366695.4,286047000.6
1480366715.3,286046998.4
1480366735.2,286047000.6
1480366755.1,286046999.7
1480366775.1,286047002.5
1480366776.0,286047002.5
1480366795.9,286046996.6
