# file name; noise; peak f.; mag.; duration
20161128115844730_ZVPP-R4_snap.fits;1.17852;26463.1;1.00281;0
20161128115944805_ZVPP-R4_snap.fits;1.1031;26515.9;1.04645;0
20161128120044880_ZVPP-R4_snap.fits;1.19923;26466.8;0.978263;0
20161128120144954_ZVPP-R4_snap.fits;1.19119;26457.3;1.1245;0
20161128120244029_ZVPP-R4_snap.fits;1.1805;26474.1;1.02409;0
20161128120344104_ZVPP-R4_snap.fits;1.05644;26474.9;0.994712;0
20161128120444178_ZVPP-R4_snap.fits;1.15271;26463.9;1.10215;0
20161128120544253_ZVPP-R4_snap.fits;1.03349;26455.8;0.999591;0
20161128120644328_ZVPP-R4_snap.fits;1.11282;26466.1;0.916595;0
20161128120744402_ZVPP-R4_snap.fits;1.14337;26465.3;0.974723;0
20161128120844477_ZVPP-R4_snap.fits;1.20138;26458.7;1.0421;0
20161128120945552_ZVPP-R4_snap.fits;0.982208;26464.6;1.15068;0
20161128121045626_ZVPP-R4_snap.fits;1.14199;26471.9;1.0047;0
20161128121145701_ZVPP-R4_snap.fits;1.14539;26467.5;0.994501;0
20161128121245776_ZVPP-R4_snap.fits;1.21178;26494.6;0.885471;0
20161128121345850_ZVPP-R4_snap.fits;1.09725;26541.5;0.946881;0
20161128121445925_ZVPP-R4_snap.fits;1.09717;26464.6;1.03273;0
20161128121545000_ZVPP-R4_snap.fits;1.17666;26463.9;1.1123;0
20161128121645074_ZVPP-R4_snap.fits;1.06147;26454.3;0.840812;0
20161128121745149_ZVPP-R4_snap.fits;1.2135;26523.9;0.83415;0
20161128121845224_ZVPP-R4_snap.fits;0.996359;26499;0.996637;0
20161128121945298_ZVPP-R4_snap.fits;1.14131;26466.1;0.993104;0
20161128122045373_ZVPP-R4_snap.fits;1.28601;26464.6;0.997626;0
20161128122145448_ZVPP-R4_snap.fits;1.03099;26460.9;1.00356;0
20161128122245522_ZVPP-R4_snap.fits;1.08121;26459.5;0.947991;0
20161128122346597_ZVPP-R4_snap.fits;1.11594;26454.3;1.21747;0
20161128122446672_ZVPP-R4_snap.fits;1.16235;26459.5;1.24707;0
20161128122546746_ZVPP-R4_snap.fits;1.06611;26454.3;1.19673;0
20161128122646821_ZVPP-R4_snap.fits;0.955689;26458.7;0.987743;0
20161128122746896_ZVPP-R4_snap.fits;1.18032;26452.9;1.13858;0
20161128122846970_ZVPP-R4_snap.fits;1.086;26518.1;1.03033;0
20161128122946045_ZVPP-R4_snap.fits;1.02701;26506.3;1.01226;0
20161128123046120_ZVPP-R4_snap.fits;1.18134;26516.6;1.10104;0
20161128123146194_ZVPP-R4_snap.fits;1.23021;26504.2;0.858133;0
20161128123246269_ZVPP-R4_snap.fits;1.1211;26523.9;0.934166;0
20161128123346344_ZVPP-R4_snap.fits;1.06867;26464.6;1.15313;0
20161128123446418_ZVPP-R4_snap.fits;1.13464;26465.3;1.01628;0
20161128123546493_ZVPP-R4_snap.fits;1.08037;26481.4;1.12755;0
20161128123646568_ZVPP-R4_snap.fits;1.20304;26482.2;1.07844;0
20161128123747642_ZVPP-R4_snap.fits;1.17415;26476.3;1.15041;0
20161128123847717_ZVPP-R4_snap.fits;1.17136;26477.1;1.08373;0
20161128123947792_ZVPP-R4_snap.fits;1.23414;26489.5;1.24594;0
20161128124047866_ZVPP-R4_snap.fits;1.16274;26479.2;0.915777;0
20161128124147941_ZVPP-R4_snap.fits;1.14541;26467.5;1.0072;0
20161128124247016_ZVPP-R4_snap.fits;1.10179;26477.8;0.900161;0
20161128124347090_ZVPP-R4_snap.fits;1.16729;26491;0.907898;0
20161128124447165_ZVPP-R4_snap.fits;1.13475;26495.4;0.966824;0
20161128124547240_ZVPP-R4_snap.fits;1.11817;26501.2;1.01556;0
20161128124647314_ZVPP-R4_snap.fits;1.03663;26499.8;1.11724;0
20161128124747389_ZVPP-R4_snap.fits;1.1765;26512.2;0.905174;0
20161128124847464_ZVPP-R4_snap.fits;1.11378;26504.2;1.01169;0
20161128124947538_ZVPP-R4_snap.fits;1.11065;26521;0.901846;0
20161128125047613_ZVPP-R4_snap.fits;0.960063;26474.1;1.15951;0
20161128125148688_ZVPP-R4_snap.fits;1.15317;26518.8;1.12607;0
20161128125248762_ZVPP-R4_snap.fits;0.945302;26464.6;0.822898;0
20161128125348837_ZVPP-R4_snap.fits;0.862484;26478.5;0.938234;0
20161128125448912_ZVPP-R4_snap.fits;1.08363;26504.9;0.919172;0
20161128125548986_ZVPP-R4_snap.fits;1.1233;26496.1;0.780189;0
20161128125648061_ZVPP-R4_snap.fits;1.06018;26500.5;1.01913;0
20161128125748136_ZVPP-R4_snap.fits;1.15053;26500.5;0.97223;0
