#timestamp,LO_Frequency 
1480366815.8,286047001.0
1480366835.8,286046998.4
1480366855.7,286047002.5
1480366875.6,286046995.3
1480366895.5,286047001.5
1480366915.5,286046999.9
1480366935.4,286047001.5
1480366955.3,286047000.3
1480366975.2,286046998.3
1480366995.2,286047002.2
1480367015.1,286046998.1
1480367016.0,286046998.1
1480367035.0,286047004.1
1480367035.9,286047004.1
1480367055.9,286046995.6
1480367075.8,286047002.2
1480367095.7,286047000.8
1480367115.6,286046999.3
1480367135.6,286046999.3
1480367155.5,286046999.4
1480367175.4,286047000.2
1480367195.3,286047000.6
1480367215.3,286046998.1
1480367235.2,286046999.9
1480367255.1,286047000.3
1480367275.0,286046999.4
1480367276.0,286046999.4
1480367295.9,286047001.2
1480367315.8,286046998.7
1480367335.7,286047001.6
1480367355.7,286047002.1
1480367375.6,286046998.2
1480367395.5,286047001.6
1480367415.4,286047002.5
1480367435.4,286047001.1
1480367455.3,286046997.3
1480367475.2,286047000.3
1480367495.1,286047000.9
1480367515.1,286046999.3
1480367516.0,286046999.3
1480367535.9,286047000.5
1480367555.8,286047000.4
1480367575.8,286046999.8
1480367595.7,286046999.9
1480367615.6,286047002.4
1480367635.5,286046998.8
1480367655.5,286046998.7
1480367675.4,286047002.6
1480367695.3,286047000.9
1480367715.2,286046998.9
1480367735.2,286046998.1
1480367755.1,286047002.0
1480367756.0,286047002.0
1480367775.0,286046997.2
1480367775.9,286046997.2
1480367795.9,286047003.5
1480367815.8,286047000.1
1480367835.7,286047000.6
1480367855.6,286046999.4
1480367875.6,286047000.9
1480367895.5,286046999.5
1480367915.4,286046998.9
1480367935.3,286047000.7
1480367955.3,286047000.7
1480367975.2,286046998.8
1480367995.1,286046998.2
1480368015.0,286047002.4
1480368015.9,286047002.4
1480368035.9,286046997.9
1480368055.8,286046998.7
1480368075.7,286047001.5
1480368095.7,286047001.4
1480368115.6,286047000.1
1480368135.5,286046998.2
1480368155.4,286047001.9
1480368175.4,286046999.8
1480368195.3,286047000.2
1480368215.2,286046999.7
1480368235.1,286047000.5
1480368255.1,286047000.2
1480368256.0,286047000.2
1480368275.9,286047000.6
1480368295.8,286046999.4
1480368315.7,286047001.1
1480368335.7,286046996.5
1480368355.6,286047000.6
1480368375.5,286047001.1
1480368395.4,286046998.3
1480368415.4,286047002.6
1480368435.3,286047001.1
1480368455.2,286047001.2
1480368475.1,286046999.3
1480368495.1,286046999.0
1480368496.0,286046999.0
1480368515.0,286047002.8
1480368515.9,286047002.8
1480368535.8,286046996.3
1480368555.8,286047000.9
1480368575.7,286047000.7
1480368595.6,286047001.2
1480368615.6,286046996.6
1480368635.5,286047002.4
1480368655.4,286046999.0
1480368675.3,286047001.0
1480368695.3,286046998.5
1480368715.2,286047000.9
1480368735.1,286047001.1
1480368755.0,286046996.5
1480368755.9,286046996.5
1480368775.9,286047007.6
1480368795.8,286046999.3
1480368815.7,286046998.8
1480368835.6,286047000.4
1480368855.6,286047000.9
1480368875.5,286046999.5
1480368895.4,286046998.3
1480368915.4,286047004.3
1480368935.3,286047000.3
1480368955.2,286047002.4
1480368975.1,286046999.2
1480368995.1,286046997.0
1480368996.0,286046997.0
1480369015.9,286047003.0
1480369035.8,286046998.3
1480369055.7,286047001.6
1480369075.7,286046999.9
1480369095.6,286047000.5
1480369115.5,286047000.5
1480369135.4,286047000.7
1480369155.4,286046998.7
1480369175.3,286047000.9
1480369195.2,286047000.5
1480369215.1,286047000.5
1480369235.1,286046999.9
1480369236.0,286046999.9
1480369255.0,286047000.7
1480369255.9,286047000.7
1480369275.9,286046998.3
1480369295.8,286046998.6
1480369315.7,286047000.1
1480369335.6,286047000.5
1480369355.6,286046999.9
1480369375.5,286047002.6
1480369395.4,286046999.2
1480369415.3,286047001.1
1480369435.3,286046998.9
1480369455.2,286046998.6
1480369475.1,286047002.3
1480369495.0,286046998.5
1480369496.0,286046998.5
1480369515.9,286047001.5
1480369535.8,286047000.2
1480369555.7,286047002.5
1480369575.7,286046999.9
1480369595.6,286047002.8
1480369615.5,286046997.0
1480369635.4,286047002.4
1480369655.4,286046998.1
1480369675.3,286047000.4
1480369695.2,286046998.8
1480369715.1,286046998.1
1480369735.1,286047003.9
1480369736.0,286047003.9
1480369755.9,286046995.8
1480369775.8,286046998.5
1480369795.7,286047000.1
1480369815.7,286047000.6
1480369835.6,286047000.9
1480369855.5,286046997.1
1480369875.4,286047001.1
1480369895.4,286046998.8
1480369915.3,286047002.4
1480369935.2,286046998.6
1480369955.1,286047002.8
1480369975.1,286046999.1
1480369976.0,286046999.1
1480369995.0,286047002.4
1480369995.9,286047002.4
1480370015.8,286046997.8
1480370035.8,286047000.9
1480370055.7,286046999.0
1480370075.6,286047000.3
1480370095.5,286047001.2
1480370115.5,286046999.3
1480370135.4,286046999.1
1480370155.3,286046998.4
1480370175.2,286046999.9
1480370195.2,286047002.4
1480370215.1,286046999.4
1480370235.0,286046999.3
1480370235.9,286046999.3
1480370255.9,286047001.9
1480370275.8,286047001.1
1480370295.7,286047000.8
1480370315.6,286047000.7
1480370335.6,286046998.5
1480370355.5,286047000.5
1480370375.4,286047001.1
1480370395.4,286046999.5
