#timestamp,LO_Frequency 
1480352415.3,286047002.5
1480352435.2,286046999.1
1480352455.1,286046999.2
1480352475.0,286047001.0
1480352476.0,286047001.0
1480352495.9,286046998.7
1480352515.8,286047000.2
1480352535.7,286047001.9
1480352555.7,286047000.0
1480352575.6,286047003.2
1480352595.5,286047000.2
1480352615.4,286046998.3
1480352635.4,286047001.6
1480352655.3,286046998.2
1480352675.2,286047000.9
1480352695.1,286046998.8
1480352715.1,286047000.2
1480352716.0,286047000.2
1480352735.9,286047000.1
1480352755.8,286046999.7
1480352775.8,286047003.8
1480352795.7,286046998.5
1480352815.6,286047000.0
1480352835.5,286047000.9
1480352855.5,286046999.3
1480352875.4,286047000.4
1480352895.3,286047000.0
1480352915.2,286046998.1
1480352935.2,286046999.9
1480352955.1,286047002.0
1480352975.0,286046999.8
1480352975.9,286046999.8
1480352995.9,286047003.8
1480353015.8,286046999.3
1480353035.7,286046997.8
1480353055.6,286046999.5
1480353075.6,286046998.6
1480353095.5,286047000.2
1480353115.4,286047000.7
1480353135.3,286046999.1
1480353155.3,286046999.1
1480353175.2,286047000.9
1480353195.1,286047000.8
1480353215.0,286047001.1
1480353216.0,286047001.1
1480353235.9,286046996.9
1480353255.8,286047002.3
1480353275.7,286046998.6
1480353295.7,286047000.5
1480353315.6,286047002.5
1480353335.5,286046998.8
1480353355.4,286047001.6
1480353375.4,286047000.1
1480353395.3,286047003.6
1480353415.2,286047001.1
1480353435.1,286046999.8
1480353455.1,286047001.1
1480353456.0,286047001.1
1480353475.9,286046995.2
1480353495.8,286046998.2
1480353515.7,286046999.9
1480353535.7,286046998.5
1480353555.6,286047001.3
1480353575.5,286047002.6
1480353595.4,286047001.1
1480353615.4,286046999.1
1480353635.3,286047000.3
1480353655.2,286046998.4
1480353675.2,286047001.3
1480353695.1,286047002.8
1480353696.0,286047002.8
1480353715.0,286046997.0
1480353715.9,286046997.0
1480353735.9,286046999.7
1480353755.8,286047004.1
1480353775.7,286047000.1
1480353795.6,286047004.2
1480353815.6,286046998.7
1480353835.5,286047000.5
1480353855.4,286046996.5
1480353875.3,286047002.1
1480353895.3,286046999.6
1480353915.2,286046998.3
1480353935.1,286047001.7
1480353955.1,286046999.9
1480353956.0,286046999.9
1480353975.9,286047001.6
1480353995.8,286047004.3
1480354015.7,286046998.9
1480354035.7,286046998.7
1480354055.6,286046999.6
1480354075.5,286046999.5
1480354095.4,286046999.0
1480354115.4,286047000.0
1480354135.3,286046998.3
1480354155.2,286047000.4
1480354175.2,286047000.8
1480354195.1,286047000.3
1480354196.0,286047000.3
1480354215.0,286047000.0
1480354215.9,286047000.0
1480354235.9,286047002.7
1480354255.8,286047001.2
1480354275.7,286046998.3
1480354295.6,286047001.3
1480354315.6,286046998.1
1480354335.5,286047002.4
1480354355.4,286046999.4
1480354375.3,286047000.8
1480354395.3,286047000.9
1480354415.2,286046998.2
1480354435.1,286047001.0
1480354455.0,286047000.9
1480354456.0,286047000.9
1480354475.9,286047000.7
1480354495.8,286046999.0
1480354515.7,286046999.8
1480354535.7,286047001.0
1480354555.6,286046996.8
1480354575.5,286047000.6
1480354595.4,286046998.9
1480354615.4,286047000.4
1480354635.3,286046998.3
1480354655.2,286046999.9
1480354675.1,286046999.7
1480354695.1,286046999.9
1480354696.0,286046999.9
1480354715.9,286046999.9
1480354735.8,286047002.1
1480354755.8,286047000.1
1480354775.7,286047001.1
1480354795.6,286046999.1
1480354815.5,286046998.5
1480354835.5,286047004.1
1480354855.4,286047000.7
1480354875.3,286046997.0
1480354895.2,286047001.3
1480354915.2,286047001.6
1480354935.1,286046999.9
1480354936.0,286046999.9
1480354955.0,286047001.1
1480354955.9,286047001.1
1480354975.9,286046999.4
1480354995.8,286046998.5
1480355015.7,286046998.9
1480355035.6,286046999.3
1480355055.6,286047002.0
1480355075.5,286047000.6
1480355095.4,286046998.2
1480355115.3,286047001.7
1480355135.3,286047002.2
1480355155.2,286047000.9
1480355175.1,286046999.0
1480355195.0,286047000.4
1480355196.0,286047000.4
1480355215.9,286046998.9
1480355235.8,286047000.0
1480355255.7,286046998.9
1480355275.7,286046999.0
1480355295.6,286046999.9
1480355315.5,286047002.5
1480355335.4,286047001.2
1480355355.4,286046998.4
1480355375.3,286047001.2
1480355395.2,286047000.9
1480355415.1,286046999.5
1480355435.1,286047000.9
1480355436.0,286047000.9
1480355455.0,286046999.5
1480355455.9,286046999.5
1480355475.8,286047000.7
1480355495.8,286046998.3
1480355515.7,286047000.0
1480355535.6,286047000.9
1480355555.5,286046998.9
1480355575.5,286047000.2
1480355595.4,286046999.7
1480355615.3,286047001.0
1480355635.2,286047000.2
1480355655.2,286046999.7
1480355675.1,286047001.0
1480355695.0,286046999.4
1480355695.9,286046999.4
1480355715.9,286046998.3
1480355735.8,286047002.7
1480355755.7,286046999.3
1480355775.6,286047002.6
1480355795.6,286046999.9
1480355815.5,286047000.1
1480355835.4,286047000.3
1480355855.3,286046997.0
1480355875.3,286047000.1
1480355895.2,286047000.5
1480355915.1,286047000.0
1480355935.0,286046998.5
1480355936.0,286046998.5
1480355955.9,286047002.4
1480355975.8,286046996.9
1480355995.7,286047001.2
